   1, "1990-02-01 03:00:00", 308.883759, 41.420292, 2.250692e+00, 1.000000e+25, 1.000000e+25, 1.019831e+03, 3.093750e+02, 3.543850e+01, 2.081775e+01, 3.072656e+02, 3.894730e+01, 0.000000e+00, 
   1, "1990-02-01 06:00:00", 308.656158, 39.950447, 2.996179e+00, 3.135204e+02, 3.677782e+01, 1.016644e+03, 3.114844e+02, 3.543850e+01, 2.302451e+01, 3.065625e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-01 09:00:00", 311.957245, 39.248249, 2.996572e+00, 1.000000e+25, 1.000000e+25, 1.018981e+03, 3.142969e+02, 3.543850e+01, 2.452160e+01, 3.100781e+02, 3.684200e+01, 0.000000e+00, 
   1, "1990-02-01 12:00:00", 314.850037, 39.119663, 3.105318e+00, 1.000000e+25, 1.000000e+25, 1.018567e+03, 3.164062e+02, 3.543850e+01, 2.389403e+01, 3.150000e+02, 3.614030e+01, 0.000000e+00, 
   1, "1990-02-01 15:00:00", 318.086090, 38.875267, 3.408280e+00, 1.000000e+25, 1.000000e+25, 1.017364e+03, 3.199219e+02, 3.614030e+01, 2.623464e+01, 3.171094e+02, 3.614030e+01, 0.000000e+00, 
   1, "1990-02-01 18:00:00", 320.044983, 38.607071, 3.858112e+00, 1.000000e+25, 1.000000e+25, 1.014610e+03, 3.220312e+02, 3.614030e+01, 2.935571e+01, 3.185156e+02, 3.614030e+01, 0.000000e+00, 
   1, "1990-02-01 21:00:00", 323.763123, 38.751785, 4.170328e+00, 3.253704e+02, 3.749110e+01, 1.009762e+03, 3.248438e+02, 3.614030e+01, 2.780370e+01, 3.220312e+02, 3.614030e+01, 0.000000e+00, 
   1, "1990-02-02 00:00:00", 325.591949, 38.582890, 3.974999e+00, 3.275011e+02, 3.805275e+01, 1.007300e+03, 3.276562e+02, 3.684200e+01, 2.941784e+01, 3.234375e+02, 3.614030e+01, 0.000000e+00, 
   1, "1990-02-02 03:00:00", 328.536530, 38.712990, 4.039498e+00, 3.294656e+02, 3.819096e+01, 1.005548e+03, 3.297656e+02, 3.754380e+01, 3.119337e+01, 3.269531e+02, 3.614030e+01, 0.000000e+00, 
   1, "1990-02-02 06:00:00", 331.333557, 39.155174, 3.926481e+00, 3.320185e+02, 3.872721e+01, 1.004416e+03, 3.325781e+02, 3.824550e+01, 3.179727e+01, 3.290625e+02, 3.684200e+01, 0.000000e+00, 
   1, "1990-02-02 09:00:00", 334.620483, 39.709084, 4.268311e+00, 3.349714e+02, 3.918420e+01, 1.004374e+03, 3.353906e+02, 3.824550e+01, 3.226855e+01, 3.339844e+02, 3.684200e+01, 0.000000e+00, 
   1, "1990-02-02 12:00:00", 337.013397, 40.469730, 4.760520e+00, 3.375899e+02, 4.009719e+01, 1.004083e+03, 3.375000e+02, 3.894730e+01, 3.282744e+01, 3.367969e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-02 15:00:00", 339.569489, 41.158882, 5.016645e+00, 3.405597e+02, 4.151038e+01, 1.000583e+03, 3.410156e+02, 4.035080e+01, 3.353008e+01, 3.389062e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-02 18:00:00", 342.245087, 42.305553, 5.248203e+00, 3.431133e+02, 4.270546e+01, 9.983292e+02, 3.438281e+02, 4.175430e+01, 3.426477e+01, 3.410156e+02, 3.964900e+01, 0.000000e+00, 
   1, "1990-02-02 21:00:00", 344.827087, 43.111900, 5.443375e+00, 3.458576e+02, 4.414186e+01, 9.966805e+02, 3.466406e+02, 4.385950e+01, 3.708847e+01, 3.438281e+02, 4.035080e+01, 0.000000e+00, 
   1, "1990-02-03 00:00:00", 347.884766, 44.569050, 5.752082e+00, 3.484654e+02, 4.534753e+01, 9.950421e+02, 3.501562e+02, 4.526300e+01, 3.871085e+01, 3.466406e+02, 4.175430e+01, 0.000000e+00, 
   1, "1990-02-03 03:00:00", 350.846100, 46.169281, 6.308702e+00, 3.516350e+02, 4.702631e+01, 9.920201e+02, 3.529688e+02, 4.666650e+01, 4.052600e+01, 3.487500e+02, 4.385950e+01, 0.000000e+00, 
   1, "1990-02-03 06:00:00", 353.993439, 47.709114, 6.470099e+00, 3.540161e+02, 4.818634e+01, 9.901773e+02, 3.550781e+02, 4.736830e+01, 3.628905e+01, 3.557812e+02, 4.807010e+01, 3.282336e+01, 
   1, "1990-02-03 09:00:00", 356.661285, 48.850903, 6.657873e+00, 3.571395e+02, 4.984348e+01, 9.897291e+02, 3.585938e+02, 4.947360e+01, 3.623468e+01, 3.571875e+02, 4.807010e+01, 3.316184e+01, 
   1, "1990-02-03 12:00:00", 359.592377, 50.074661, 7.124386e+00, 3.593627e+02, 5.048826e+01, 9.906199e+02, 7.031000e-01, 4.736830e+01, 3.281778e+01, 7.031000e-01, 4.736830e+01, 3.281778e+01, 
   1, "1990-02-03 15:00:00", 2.749384, 51.511848, 6.920676e+00, 2.261439e+00, 5.151465e+01, 9.913632e+02, 3.515600e+00, 4.877180e+01, 3.292582e+01, 3.515600e+00, 4.877180e+01, 3.292582e+01, 
   1, "1990-02-03 18:00:00", 6.251593, 52.744198, 6.692275e+00, 6.089653e+00, 5.303330e+01, 9.945750e+02, 5.625000e+00, 4.877180e+01, 2.955581e+01, 3.515600e+00, 5.087710e+01, 2.781759e+01, 
   1, "1990-02-03 21:00:00", 9.565662, 53.766209, 7.041706e+00, 9.116817e+00, 5.470386e+01, 9.941058e+02, 9.140600e+00, 4.947360e+01, 2.959705e+01, 6.328100e+00, 5.157880e+01, 2.900387e+01, 
   1, "1990-02-04 00:00:00", 13.122593, 54.243088, 7.102664e+00, 1.278553e+01, 5.489672e+01, 9.977850e+02, 9.843800e+00, 5.228060e+01, 2.746656e+01, 9.843800e+00, 5.228060e+01, 2.746656e+01, 
   1, "1990-02-04 03:00:00", 16.230316, 54.626492, 6.977892e+00, 1.545674e+01, 5.572762e+01, 9.991026e+02, 1.265620e+01, 5.228060e+01, 2.941426e+01, 1.335940e+01, 5.228060e+01, 2.894789e+01, 
   1, "1990-02-04 06:00:00", 18.840702, 54.888321, 6.278935e+00, 1.825306e+01, 5.634420e+01, 1.000890e+03, 1.617190e+01, 5.228060e+01, 2.734235e+01, 1.687500e+01, 5.228060e+01, 2.683040e+01, 
   1, "1990-02-04 09:00:00", 21.032528, 54.895973, 6.328550e+00, 2.035312e+01, 5.685082e+01, 1.001812e+03, 1.617190e+01, 5.438580e+01, 2.586688e+01, 1.687500e+01, 5.368410e+01, 2.574035e+01, 
   1, "1990-02-04 12:00:00", 23.113031, 55.505886, 5.729370e+00, 2.252659e+01, 5.694831e+01, 1.003777e+03, 1.968750e+01, 5.438580e+01, 2.573138e+01, 1.968750e+01, 5.438580e+01, 2.573088e+01, 
   1, "1990-02-04 15:00:00", 24.959663, 55.500282, 5.316676e+00, 2.417447e+01, 5.714672e+01, 1.005660e+03, 2.039060e+01, 5.438580e+01, 2.421725e+01, 2.039060e+01, 5.438580e+01, 2.421678e+01, 
   1, "1990-02-04 18:00:00", 27.288790, 54.606960, 4.644833e+00, 2.650236e+01, 5.737213e+01, 1.008654e+03, 2.320310e+01, 5.368410e+01, 2.240841e+01, 2.320310e+01, 5.368410e+01, 2.240841e+01, 
   1, "1990-02-04 21:00:00", 28.992878, 54.440876, 4.378897e+00, 2.821978e+01, 5.693110e+01, 1.010415e+03, 2.460940e+01, 5.368410e+01, 2.077037e+01, 2.460940e+01, 5.368410e+01, 2.077037e+01, 
   1, "1990-02-05 00:00:00", 30.865154, 52.334789, 3.950644e+00, 1.000000e+25, 1.000000e+25, 1.016374e+03, 2.601560e+01, 5.228060e+01, 2.009473e+01, 2.601560e+01, 5.228060e+01, 2.009473e+01, 
   1, "1990-02-05 03:00:00", 32.235928, 50.726902, 3.505222e+00, 1.000000e+25, 1.000000e+25, 1.018221e+03, 2.671880e+01, 4.807010e+01, 1.931529e+01, 2.812500e+01, 4.947360e+01, 1.829867e+01, 
   1, "1990-02-05 06:00:00", 33.507332, 48.816715, 3.458358e+00, 1.000000e+25, 1.000000e+25, 1.020792e+03, 2.953120e+01, 4.666650e+01, 1.889273e+01, 3.023440e+01, 4.736830e+01, 1.836785e+01, 
   1, "1990-02-05 09:00:00", 34.072361, 48.260487, 3.416201e+00, 1.000000e+25, 1.000000e+25, 1.021057e+03, 2.742190e+01, 4.736830e+01, 1.657734e+01, 3.023440e+01, 4.947360e+01, 1.626520e+01, 
   1, "1990-02-05 12:00:00", 34.196896, 47.343323, 3.242713e+00, 3.607878e+01, 4.609497e+01, 1.020252e+03, 3.093750e+01, 4.736830e+01, 1.556281e+01, 3.093750e+01, 4.736830e+01, 1.556281e+01, 
   1, "1990-02-05 15:00:00", 34.148582, 46.704567, 3.288152e+00, 3.568270e+01, 4.486191e+01, 1.020081e+03, 3.023440e+01, 4.596480e+01, 1.620433e+01, 3.023440e+01, 4.666650e+01, 1.618689e+01, 
   1, "1990-02-05 18:00:00", 34.301140, 46.120281, 2.923633e+00, 3.552749e+01, 4.441133e+01, 1.020337e+03, 3.023440e+01, 4.526300e+01, 1.656990e+01, 3.023440e+01, 4.666650e+01, 1.600174e+01, 
   1, "1990-02-05 21:00:00", 33.781002, 45.336334, 2.823753e+00, 3.581895e+01, 4.401593e+01, 1.019929e+03, 2.742190e+01, 4.526300e+01, 1.623293e+01, 3.023440e+01, 4.666650e+01, 1.583840e+01, 
   1, "1990-02-06 00:00:00", 33.448231, 44.842136, 2.495003e+00, 3.534629e+01, 4.360741e+01, 1.020196e+03, 3.023440e+01, 4.596480e+01, 1.476402e+01, 3.093750e+01, 4.666650e+01, 1.461756e+01, 
   1, "1990-02-06 03:00:00", 32.898388, 44.032631, 2.446072e+00, 3.462187e+01, 4.340887e+01, 1.020479e+03, 3.023440e+01, 4.526300e+01, 1.507304e+01, 3.093750e+01, 4.666650e+01, 1.407171e+01, 
   1, "1990-02-06 06:00:00", 32.235130, 43.161362, 2.238317e+00, 3.256910e+01, 4.255880e+01, 1.021217e+03, 2.812500e+01, 4.245600e+01, 1.466146e+01, 3.375000e+01, 4.526300e+01, 1.120539e+01, 
