   1, "2008-02-25 00:00:00", 254.274078, 39.607765, 1.567759e+00, 2.555546e+02, 4.020056e+01, 1.003102e+03, 2.608594e+02, 3.684200e+01, 1.088980e+01, 2.531250e+02, 3.684200e+01, 0.000000e+00, 
   1, "2008-02-25 03:00:00", 255.589767, 39.946182, 2.313387e+00, 2.562214e+02, 4.033618e+01, 1.002847e+03, 2.615625e+02, 3.824550e+01, 1.470170e+01, 2.538281e+02, 3.754380e+01, 0.000000e+00, 
   1, "2008-02-25 06:00:00", 257.730591, 40.677914, 3.039014e+00, 2.582905e+02, 3.980330e+01, 1.001311e+03, 2.636719e+02, 3.894730e+01, 1.864666e+01, 2.559375e+02, 3.824550e+01, 0.000000e+00, 
   1, "2008-02-25 09:00:00", 259.589844, 40.350777, 3.706051e+00, 2.598441e+02, 3.929357e+01, 1.001099e+03, 2.629688e+02, 3.614030e+01, 1.735249e+01, 2.587500e+02, 3.754380e+01, 0.000000e+00, 
   1, "2008-02-25 12:00:00", 261.134338, 39.588707, 4.888129e+00, 2.612497e+02, 3.913350e+01, 9.997355e+02, 2.636719e+02, 3.543850e+01, 1.775361e+01, 2.601562e+02, 3.684200e+01, 0.000000e+00, 
   1, "2008-02-25 15:00:00", 262.131744, 38.655064, 5.958381e+00, 2.626107e+02, 3.902709e+01, 1.001453e+03, 2.615625e+02, 3.333330e+01, 1.969797e+01, 2.601562e+02, 3.614030e+01, 0.000000e+00, 
   1, "2008-02-25 18:00:00", 263.581482, 38.079662, 6.412652e+00, 2.642682e+02, 3.834314e+01, 1.002142e+03, 2.622656e+02, 4.245600e+01, 1.864552e+01, 2.622656e+02, 3.543850e+01, 0.000000e+00, 
   1, "2008-02-25 21:00:00", 264.285645, 37.549343, 6.489686e+00, 2.652491e+02, 3.845492e+01, 9.999351e+02, 2.622656e+02, 4.105250e+01, 2.101024e+01, 2.636719e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 00:00:00", 266.078888, 37.534168, 6.491264e+00, 2.672797e+02, 3.817923e+01, 1.003276e+03, 2.629688e+02, 4.035080e+01, 2.108805e+01, 2.650781e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 03:00:00", 267.564819, 37.331886, 6.862099e+00, 2.686410e+02, 3.538689e+01, 1.004180e+03, 2.636719e+02, 3.263150e+01, 2.383319e+01, 2.657812e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 06:00:00", 269.791656, 37.480194, 6.889736e+00, 2.715534e+02, 3.645183e+01, 1.002338e+03, 2.721094e+02, 3.263150e+01, 2.126110e+01, 2.685938e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 09:00:00", 270.642273, 37.131016, 6.287280e+00, 2.731013e+02, 3.740326e+01, 1.001583e+03, 2.650781e+02, 4.105250e+01, 2.121134e+01, 2.685938e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 12:00:00", 273.583160, 37.560341, 6.368694e+00, 2.767300e+02, 3.848968e+01, 9.995329e+02, 2.678906e+02, 4.105250e+01, 2.056726e+01, 2.728125e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 15:00:00", 275.828949, 38.318039, 6.454560e+00, 2.783369e+02, 3.928709e+01, 9.982540e+02, 2.798438e+02, 3.403500e+01, 2.000125e+01, 2.749219e+02, 3.543850e+01, 0.000000e+00, 
   1, "2008-02-26 18:00:00", 278.735260, 38.235676, 6.597248e+00, 2.799894e+02, 3.972662e+01, 9.953765e+02, 2.826562e+02, 3.403500e+01, 2.685706e+01, 2.777344e+02, 3.543850e+01, 0.000000e+00, 
   1, "2008-02-26 21:00:00", 280.325562, 39.470718, 7.381747e+00, 2.811350e+02, 3.983896e+01, 9.927114e+02, 2.854688e+02, 3.614030e+01, 2.776457e+01, 2.791406e+02, 3.684200e+01, 0.000000e+00, 
   1, "2008-02-27 00:00:00", 283.404907, 40.355709, 7.459685e+00, 2.852187e+02, 4.028168e+01, 9.926233e+02, 2.875781e+02, 3.754380e+01, 3.122426e+01, 2.826562e+02, 3.754380e+01, 0.000000e+00, 
   1, "2008-02-27 03:00:00", 285.661560, 40.985123, 7.472589e+00, 2.879122e+02, 4.118248e+01, 9.898206e+02, 2.896875e+02, 3.894730e+01, 3.152943e+01, 2.847656e+02, 3.824550e+01, 0.000000e+00, 
   1, "2008-02-27 06:00:00", 288.256470, 41.678402, 7.645754e+00, 2.904502e+02, 4.269428e+01, 9.864440e+02, 2.917969e+02, 3.824550e+01, 3.233729e+01, 2.868750e+02, 3.894730e+01, 0.000000e+00, 
   1, "2008-02-27 09:00:00", 290.178131, 43.007210, 7.638487e+00, 2.923968e+02, 4.372898e+01, 9.845367e+02, 2.953125e+02, 4.175430e+01, 3.314720e+01, 2.889844e+02, 4.035080e+01, 0.000000e+00, 
   1, "2008-02-27 12:00:00", 292.888245, 43.918697, 7.698993e+00, 2.934641e+02, 4.465261e+01, 9.847451e+02, 2.981250e+02, 4.175430e+01, 3.374470e+01, 2.917969e+02, 4.105250e+01, 0.000000e+00, 
   1, "2008-02-27 15:00:00", 295.391693, 45.445900, 7.897985e+00, 2.963093e+02, 4.591015e+01, 9.846356e+02, 3.002344e+02, 4.245600e+01, 3.611918e+01, 2.953125e+02, 4.245600e+01, 0.000000e+00, 
   1, "2008-02-27 18:00:00", 298.316315, 46.770439, 8.264754e+00, 2.977759e+02, 4.717462e+01, 9.836130e+02, 3.023438e+02, 4.385950e+01, 3.859455e+01, 2.974219e+02, 4.385950e+01, 0.000000e+00, 
   1, "2008-02-27 21:00:00", 301.218964, 48.393372, 7.908433e+00, 3.002718e+02, 4.861866e+01, 9.837021e+02, 3.072656e+02, 4.596480e+01, 3.378117e+01, 2.988281e+02, 4.596480e+01, 0.000000e+00, 
   1, "2008-02-28 00:00:00", 304.210480, 49.629330, 7.445275e+00, 3.013930e+02, 4.919492e+01, 9.862370e+02, 3.107812e+02, 4.877180e+01, 3.713654e+01, 3.037500e+02, 4.666650e+01, 0.000000e+00, 
   1, "2008-02-28 03:00:00", 307.931396, 51.188171, 7.410914e+00, 3.083814e+02, 5.166768e+01, 9.861486e+02, 3.135938e+02, 4.947360e+01, 3.609730e+01, 3.058594e+02, 4.877180e+01, 0.000000e+00, 
   1, "2008-02-28 06:00:00", 311.612640, 52.474636, 7.565125e+00, 3.117276e+02, 5.318169e+01, 9.844388e+02, 3.164062e+02, 4.947360e+01, 3.551924e+01, 3.086719e+02, 5.017530e+01, 0.000000e+00, 
   1, "2008-02-28 09:00:00", 313.913513, 53.399971, 7.216982e+00, 3.150391e+02, 5.466674e+01, 9.829639e+02, 3.121875e+02, 4.807010e+01, 3.634465e+01, 3.114844e+02, 5.087710e+01, 0.000000e+00, 
   1, "2008-02-28 12:00:00", 317.780029, 54.742390, 7.077455e+00, 3.193558e+02, 5.612064e+01, 9.815842e+02, 3.178125e+02, 4.947360e+01, 3.597393e+01, 3.150000e+02, 5.228060e+01, 0.000000e+00, 
   1, "2008-02-28 15:00:00", 321.325012, 56.032379, 7.103642e+00, 3.228067e+02, 5.749305e+01, 9.780540e+02, 3.234375e+02, 5.157880e+01, 3.549495e+01, 3.185156e+02, 5.368410e+01, 0.000000e+00, 
   1, "2008-02-28 18:00:00", 325.221893, 57.085838, 7.560396e+00, 3.259407e+02, 5.848416e+01, 9.751230e+02, 3.276562e+02, 5.228060e+01, 3.598681e+01, 3.234375e+02, 5.438580e+01, 0.000000e+00, 
   1, "2008-02-28 21:00:00", 329.494720, 58.256889, 7.496714e+00, 3.292613e+02, 5.940412e+01, 9.723629e+02, 3.325781e+02, 5.368410e+01, 3.412865e+01, 3.269531e+02, 5.578930e+01, 0.000000e+00, 
   1, "2008-02-29 00:00:00", 333.520630, 59.083157, 8.256415e+00, 3.325897e+02, 5.988630e+01, 9.706393e+02, 3.360938e+02, 5.438580e+01, 3.431550e+01, 3.311719e+02, 5.649110e+01, 0.000000e+00, 
   1, "2008-02-29 03:00:00", 337.469818, 59.621796, 8.944646e+00, 3.362797e+02, 6.068040e+01, 9.677200e+02, 3.389062e+02, 5.368410e+01, 3.401202e+01, 3.346875e+02, 5.719280e+01, 0.000000e+00, 
   1, "2008-02-29 06:00:00", 340.591919, 59.861336, 8.810208e+00, 3.393278e+02, 6.136752e+01, 9.654140e+02, 3.382031e+02, 5.578930e+01, 3.307360e+01, 3.382031e+02, 5.719280e+01, 0.000000e+00, 
   1, "2008-02-29 09:00:00", 345.585754, 60.187927, 9.603121e+00, 3.445150e+02, 6.162585e+01, 9.637411e+02, 3.515625e+02, 5.649110e+01, 3.490019e+01, 3.424219e+02, 5.789460e+01, 0.000000e+00, 
   1, "2008-02-29 12:00:00", 349.108795, 60.254486, 9.330806e+00, 3.488110e+02, 6.215158e+01, 9.632238e+02, 3.452344e+02, 5.578930e+01, 3.525080e+01, 3.459375e+02, 5.789460e+01, 0.000000e+00, 
   1, "2008-02-29 15:00:00", 352.994751, 60.069042, 9.576606e+00, 3.530071e+02, 6.225297e+01, 9.614456e+02, 3.487500e+02, 5.578930e+01, 3.499748e+01, 3.543750e+02, 5.719280e+01, 2.511725e+01, 
   1, "2008-02-29 18:00:00", 356.149323, 60.050972, 8.923006e+00, 3.557078e+02, 6.246043e+01, 9.597137e+02, 7.031000e-01, 5.508760e+01, 3.456951e+01, 3.578906e+02, 5.719280e+01, 2.089731e+01, 
   1, "2008-02-29 21:00:00", 359.142181, 59.740295, 8.850145e+00, 3.586876e+02, 6.217445e+01, 9.594551e+02, 3.529688e+02, 5.719280e+01, 3.383241e+01, 3.550781e+02, 5.789460e+01, 2.432481e+01, 
   1, "2008-03-01 00:00:00", 2.122117, 58.976639, 8.356236e+00, 1.156469e+00, 6.218264e+01, 9.599771e+02, 1.406200e+00, 5.368410e+01, 3.246066e+01, 5.625000e+00, 6.140330e+01, 7.419111e+00, 
   1, "2008-03-01 03:00:00", 6.155758, 57.408760, 8.036967e+00, 1.000000e+25, 1.000000e+25, 9.675302e+02, 0.000000e+00, 5.508760e+01, 3.383127e+01, 9.140600e+00, 5.508760e+01, 2.053753e+01, 
   1, "2008-03-01 06:00:00", 10.373922, 56.496170, 8.005438e+00, 1.145546e+01, 5.823952e+01, 9.638301e+02, 7.031000e-01, 5.719280e+01, 3.661821e+01, 9.140600e+00, 5.368410e+01, 2.357658e+01, 
   1, "2008-03-01 09:00:00", 13.187256, 56.074154, 7.717753e+00, 1.264443e+01, 5.836682e+01, 9.651853e+02, 4.218800e+00, 5.649110e+01, 3.499470e+01, 9.140600e+00, 5.438580e+01, 2.321110e+01, 
   1, "2008-03-01 12:00:00", 16.988064, 55.386627, 7.211020e+00, 1.524445e+01, 5.787527e+01, 9.665596e+02, 7.734400e+00, 5.438580e+01, 3.279977e+01, 1.406250e+01, 5.298230e+01, 2.249688e+01, 
   1, "2008-03-01 15:00:00", 19.539331, 55.209507, 7.395865e+00, 1.688697e+01, 5.767223e+01, 9.673313e+02, 1.195310e+01, 5.438580e+01, 3.107539e+01, 1.546880e+01, 5.368410e+01, 2.124498e+01, 
   1, "2008-03-01 18:00:00", 21.325964, 55.258701, 7.346027e+00, 1.831240e+01, 5.762547e+01, 9.692545e+02, 1.335940e+01, 5.438580e+01, 3.091962e+01, 1.687500e+01, 5.438580e+01, 2.283340e+01, 
   1, "2008-03-01 21:00:00", 23.165012, 55.252743, 7.220487e+00, 2.020143e+01, 5.726687e+01, 9.686595e+02, 1.546880e+01, 5.438580e+01, 3.121173e+01, 1.828120e+01, 5.438580e+01, 2.499721e+01, 
   1, "2008-03-02 00:00:00", 25.771250, 55.177731, 6.869572e+00, 2.832610e+01, 5.447116e+01, 9.696650e+02, 1.617190e+01, 5.508760e+01, 2.851670e+01, 2.250000e+01, 5.298230e+01, 2.043187e+01, 
   1, "2008-03-02 03:00:00", 28.073118, 55.250145, 6.904024e+00, 3.019032e+01, 5.467284e+01, 9.681814e+02, 1.898440e+01, 5.508760e+01, 2.772130e+01, 3.023440e+01, 5.298230e+01, 1.819545e+01, 
   1, "2008-03-02 06:00:00", 32.553417, 54.783997, 7.215639e+00, 3.151651e+01, 5.496322e+01, 9.676559e+02, 2.531250e+01, 5.228060e+01, 2.179315e+01, 2.882810e+01, 5.298230e+01, 1.782197e+01, 
   1, "2008-03-02 09:00:00", 33.233425, 55.524876, 6.654067e+00, 3.185450e+01, 5.590396e+01, 9.668080e+02, 4.289060e+01, 5.368410e+01, 2.157339e+01, 3.093750e+01, 5.298230e+01, 1.627039e+01, 
   1, "2008-03-02 12:00:00", 36.259789, 55.760483, 6.502377e+00, 3.339848e+01, 5.599923e+01, 9.665330e+02, 4.429690e+01, 5.228060e+01, 2.536420e+01, 3.375000e+01, 5.368410e+01, 1.792596e+01, 
   1, "2008-03-02 15:00:00", 36.340645, 56.351631, 6.544734e+00, 3.375909e+01, 5.644066e+01, 9.669761e+02, 4.429690e+01, 5.298230e+01, 2.247576e+01, 3.445310e+01, 5.368410e+01, 1.673004e+01, 
   1, "2008-03-02 18:00:00", 36.902145, 56.745506, 6.565856e+00, 3.484055e+01, 5.672672e+01, 9.684244e+02, 4.710940e+01, 5.508760e+01, 2.170521e+01, 3.445310e+01, 5.438580e+01, 1.699815e+01, 
   1, "2008-03-02 21:00:00", 36.791054, 57.150856, 5.893360e+00, 3.487339e+01, 5.712561e+01, 9.693184e+02, 4.710940e+01, 5.578930e+01, 1.831184e+01, 3.445310e+01, 5.508760e+01, 1.306044e+01, 
   1, "2008-03-03 00:00:00", 36.892544, 57.491653, 5.575064e+00, 3.600496e+01, 5.723889e+01, 9.714254e+02, 4.078120e+01, 5.578930e+01, 1.785633e+01, 3.445310e+01, 5.508760e+01, 1.261926e+01, 
   1, "2008-03-03 03:00:00", 37.276302, 57.751984, 5.396521e+00, 3.718111e+01, 5.760875e+01, 9.729840e+02, 4.148440e+01, 5.649110e+01, 1.751844e+01, 3.375000e+01, 5.999980e+01, 1.144854e+01, 
   1, "2008-03-03 06:00:00", 37.709358, 57.964409, 5.470286e+00, 3.761316e+01, 5.785889e+01, 9.751944e+02, 4.218750e+01, 5.649110e+01, 1.788831e+01, 3.445310e+01, 5.578930e+01, 9.752323e+00, 
   1, "2008-03-03 09:00:00", 38.843651, 58.383160, 4.896271e+00, 3.867845e+01, 5.844429e+01, 9.760673e+02, 4.218750e+01, 5.719280e+01, 1.731391e+01, 3.445310e+01, 5.719280e+01, 9.790288e+00, 
   1, "2008-03-03 12:00:00", 38.897854, 58.630451, 4.547014e+00, 3.880994e+01, 5.868478e+01, 9.778869e+02, 4.148440e+01, 5.508760e+01, 1.697660e+01, 3.445310e+01, 5.719280e+01, 8.724371e+00, 
   1, "2008-03-03 15:00:00", 39.073154, 58.843750, 4.747594e+00, 3.987954e+01, 5.914527e+01, 9.795233e+02, 4.359380e+01, 5.578930e+01, 1.681872e+01, 3.445310e+01, 5.719280e+01, 9.303383e+00, 
   1, "2008-03-03 18:00:00", 40.546982, 59.476555, 4.446813e+00, 4.018346e+01, 5.935417e+01, 9.811547e+02, 4.640620e+01, 5.578930e+01, 1.849134e+01, 4.007810e+01, 5.649110e+01, 0.000000e+00, 
   1, "2008-03-03 21:00:00", 36.334011, 59.688034, 3.739676e+00, 4.015773e+01, 5.979969e+01, 9.817820e+02, 4.640620e+01, 5.719280e+01, 1.650830e+01, 3.445310e+01, 5.719280e+01, 7.791388e+00, 
   1, "2008-03-04 00:00:00", 33.401600, 60.645924, 3.884677e+00, 4.122449e+01, 6.011536e+01, 9.838279e+02, 4.078120e+01, 6.561380e+01, 1.611870e+01, 3.445310e+01, 6.350850e+01, 8.995869e+00, 
   1, "2008-03-04 03:00:00", 32.380848, 60.937752, 4.123752e+00, 3.191047e+01, 6.054471e+01, 9.867972e+02, 2.039060e+01, 5.999980e+01, 1.690231e+01, 2.882810e+01, 5.859630e+01, 9.498632e+00, 
   1, "2008-03-04 06:00:00", 32.899933, 61.381538, 4.442616e+00, 3.184967e+01, 5.989516e+01, 9.869109e+02, 4.007810e+01, 6.631550e+01, 1.770276e+01, 3.093750e+01, 5.859630e+01, 9.225271e+00, 
   1, "2008-03-04 09:00:00", 32.066517, 61.584156, 4.232270e+00, 3.133040e+01, 6.009811e+01, 9.874147e+02, 2.039060e+01, 5.999980e+01, 1.737976e+01, 3.164060e+01, 5.859630e+01, 8.547868e+00, 
   1, "2008-03-04 12:00:00", 32.843243, 61.515018, 4.527046e+00, 3.507476e+01, 5.978530e+01, 9.882632e+02, 2.179690e+01, 5.929810e+01, 1.828371e+01, 3.234380e+01, 5.859630e+01, 7.499143e+00, 
   1, "2008-03-04 15:00:00", 33.486362, 61.728794, 4.756671e+00, 3.611456e+01, 5.973521e+01, 9.890596e+02, 2.320310e+01, 5.859630e+01, 1.807371e+01, 2.742190e+01, 6.140330e+01, 9.081768e+00, 
   1, "2008-03-04 18:00:00", 34.561943, 62.297512, 4.521682e+00, 3.723494e+01, 5.990539e+01, 9.891497e+02, 4.007810e+01, 6.771900e+01, 1.895074e+01, 2.882810e+01, 6.140330e+01, 9.810955e+00, 
   1, "2008-03-04 21:00:00", 34.410442, 62.240871, 4.295784e+00, 3.803589e+01, 6.195531e+01, 9.890164e+02, 2.390620e+01, 5.999980e+01, 1.617206e+01, 2.882810e+01, 6.140330e+01, 1.055635e+01, 
   1, "2008-03-05 00:00:00", 35.016239, 62.308323, 4.389350e+00, 3.819252e+01, 6.195267e+01, 9.898828e+02, 4.359380e+01, 6.701730e+01, 1.596192e+01, 2.953120e+01, 6.140330e+01, 1.135069e+01, 
   1, "2008-03-05 03:00:00", 34.925961, 62.777119, 4.301516e+00, 3.927704e+01, 6.211118e+01, 9.902613e+02, 4.289060e+01, 6.771900e+01, 1.703640e+01, 2.953120e+01, 6.140330e+01, 1.165325e+01, 
   1, "2008-03-05 06:00:00", 34.702553, 62.355423, 4.232836e+00, 3.929598e+01, 6.232381e+01, 9.905789e+02, 2.953120e+01, 5.789460e+01, 1.766265e+01, 3.093750e+01, 5.999980e+01, 1.368878e+01, 
   1, "2008-03-05 09:00:00", 33.896912, 63.013664, 3.951842e+00, 1.000000e+25, 1.000000e+25, 9.947543e+02, 3.375000e+01, 5.719280e+01, 1.685633e+01, 3.023440e+01, 6.070160e+01, 1.096801e+01, 
   1, "2008-03-05 12:00:00", 34.545948, 62.287270, 3.489019e+00, 1.000000e+25, 1.000000e+25, 9.952333e+02, 3.445310e+01, 5.719280e+01, 1.856431e+01, 3.445310e+01, 5.929810e+01, 1.330796e+01, 
   1, "2008-03-05 15:00:00", 35.654015, 61.645668, 3.480130e+00, 1.000000e+25, 1.000000e+25, 9.964926e+02, 3.585940e+01, 5.649110e+01, 1.884624e+01, 3.234380e+01, 5.929810e+01, 1.467428e+01, 
   1, "2008-03-05 18:00:00", 38.543961, 61.133690, 3.126214e+00, 1.000000e+25, 1.000000e+25, 9.962170e+02, 3.726560e+01, 5.578930e+01, 2.065638e+01, 3.445310e+01, 5.929810e+01, 1.482779e+01, 
