   1, "1994-01-23 06:00:00", 269.832489, 44.684181, 2.001068e+00, 1.000000e+25, 1.000000e+25, 1.017069e+03, 2.678906e+02, 3.964900e+01, 1.831881e+01, 2.692969e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-23 09:00:00", 270.431183, 45.799282, 2.318847e+00, 2.701847e+02, 4.762208e+01, 1.012356e+03, 2.685938e+02, 4.035080e+01, 1.692085e+01, 2.685938e+02, 4.315780e+01, 0.000000e+00, 
   1, "1994-01-23 12:00:00", 272.545776, 45.452957, 2.502807e+00, 2.706488e+02, 4.777236e+01, 1.010884e+03, 2.714062e+02, 4.105250e+01, 1.715335e+01, 2.700000e+02, 4.315780e+01, 0.000000e+00, 
   1, "1994-01-23 15:00:00", 273.504913, 45.557354, 2.887205e+00, 2.719370e+02, 4.788680e+01, 1.010132e+03, 2.763281e+02, 4.105250e+01, 1.755075e+01, 2.714062e+02, 4.315780e+01, 0.000000e+00, 
   1, "1994-01-23 18:00:00", 274.413666, 45.364040, 3.517417e+00, 2.740196e+02, 4.729240e+01, 1.008565e+03, 2.763281e+02, 4.105250e+01, 2.106236e+01, 2.735156e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-23 21:00:00", 276.586060, 45.141819, 3.527764e+00, 2.764105e+02, 4.595293e+01, 1.008359e+03, 2.763281e+02, 4.105250e+01, 1.999032e+01, 2.749219e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 00:00:00", 278.567322, 44.809380, 4.048704e+00, 2.789536e+02, 4.568862e+01, 1.007690e+03, 2.763281e+02, 4.105250e+01, 2.112947e+01, 2.763281e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 03:00:00", 280.653351, 44.828285, 4.050090e+00, 2.802478e+02, 4.596510e+01, 1.007696e+03, 2.763281e+02, 4.105250e+01, 1.971951e+01, 2.784375e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 06:00:00", 284.253143, 44.797901, 3.811834e+00, 2.823162e+02, 4.522211e+01, 1.008295e+03, 2.833594e+02, 4.385950e+01, 1.848725e+01, 2.819531e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 09:00:00", 287.499176, 44.538425, 4.149502e+00, 2.869321e+02, 4.448491e+01, 1.007942e+03, 2.896875e+02, 4.105250e+01, 1.935481e+01, 2.861719e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-24 12:00:00", 290.250885, 44.504875, 4.525818e+00, 2.924339e+02, 4.405441e+01, 1.008981e+03, 2.960156e+02, 4.105250e+01, 2.118548e+01, 2.889844e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-24 15:00:00", 293.206085, 44.667206, 4.660604e+00, 2.956731e+02, 4.395887e+01, 1.009032e+03, 2.981250e+02, 4.245600e+01, 2.512176e+01, 2.925000e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-24 18:00:00", 296.615509, 45.155643, 4.974185e+00, 2.988983e+02, 4.449918e+01, 1.006328e+03, 3.016406e+02, 4.315780e+01, 2.888208e+01, 2.953125e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 21:00:00", 298.980072, 45.762203, 5.536154e+00, 3.020702e+02, 4.531551e+01, 1.005540e+03, 3.044531e+02, 4.456130e+01, 3.396507e+01, 2.974219e+02, 4.315780e+01, 0.000000e+00, 
   1, "1994-01-25 00:00:00", 302.205688, 46.404858, 5.821181e+00, 3.049941e+02, 4.640164e+01, 1.004283e+03, 3.079688e+02, 4.526300e+01, 3.773860e+01, 3.002344e+02, 4.385950e+01, 0.000000e+00, 
   1, "1994-01-25 03:00:00", 305.189758, 47.525608, 6.092092e+00, 3.084513e+02, 4.771573e+01, 1.002660e+03, 3.114844e+02, 4.666650e+01, 4.112844e+01, 3.051562e+02, 4.456130e+01, 0.000000e+00, 
   1, "1994-01-25 06:00:00", 308.831787, 49.464020, 6.963823e+00, 3.117574e+02, 4.950500e+01, 9.989139e+02, 3.150000e+02, 4.807010e+01, 4.101907e+01, 3.072656e+02, 4.666650e+01, 0.000000e+00, 
   1, "1994-01-25 09:00:00", 311.412109, 50.984497, 6.805201e+00, 3.145005e+02, 5.123425e+01, 9.959948e+02, 3.178125e+02, 4.947360e+01, 3.792626e+01, 3.107812e+02, 4.807010e+01, 0.000000e+00, 
   1, "1994-01-25 12:00:00", 314.262115, 52.648682, 7.852319e+00, 3.168298e+02, 5.298766e+01, 9.895087e+02, 3.192188e+02, 4.877180e+01, 3.843448e+01, 3.121875e+02, 5.017530e+01, 0.000000e+00, 
   1, "1994-01-25 15:00:00", 316.685791, 53.994324, 8.408599e+00, 3.185584e+02, 5.449252e+01, 9.828754e+02, 3.227344e+02, 5.017530e+01, 3.864375e+01, 3.142969e+02, 5.157880e+01, 0.000000e+00, 
   1, "1994-01-25 18:00:00", 320.217804, 55.138103, 8.701881e+00, 3.200677e+02, 5.582899e+01, 9.747416e+02, 3.255469e+02, 5.087710e+01, 3.815865e+01, 3.192188e+02, 5.228060e+01, 0.000000e+00, 
   1, "1994-01-25 21:00:00", 322.495605, 56.774582, 9.898861e+00, 3.213662e+02, 5.746177e+01, 9.677271e+02, 3.304688e+02, 5.298230e+01, 3.672715e+01, 3.199219e+02, 5.438580e+01, 0.000000e+00, 
   1, "1994-01-26 00:00:00", 325.451508, 57.596729, 1.121849e+01, 3.227373e+02, 5.790163e+01, 9.626904e+02, 3.220312e+02, 5.649110e+01, 4.149251e+01, 3.227344e+02, 5.508760e+01, 0.000000e+00, 
   1, "1994-01-26 03:00:00", 327.671295, 58.523346, 1.195237e+01, 3.243207e+02, 5.838176e+01, 9.614333e+02, 3.234375e+02, 5.649110e+01, 4.177876e+01, 3.255469e+02, 5.578930e+01, 0.000000e+00, 
   1, "1994-01-26 06:00:00", 329.880096, 59.287575, 1.224247e+01, 3.262133e+02, 5.875504e+01, 9.612947e+02, 3.255469e+02, 5.719280e+01, 4.294164e+01, 3.283594e+02, 5.649110e+01, 0.000000e+00, 
   1, "1994-01-26 09:00:00", 331.808960, 59.796345, 1.252798e+01, 3.290661e+02, 5.936098e+01, 9.625458e+02, 3.269531e+02, 5.719280e+01, 4.355728e+01, 3.290625e+02, 5.719280e+01, 0.000000e+00, 
   1, "1994-01-26 12:00:00", 333.118683, 59.957867, 1.193693e+01, 3.312878e+02, 5.965124e+01, 9.642325e+02, 3.297656e+02, 5.719280e+01, 4.195660e+01, 3.311719e+02, 5.719280e+01, 0.000000e+00, 
   1, "1994-01-26 15:00:00", 334.328156, 59.990341, 1.152963e+01, 3.336315e+02, 6.047891e+01, 9.635909e+02, 3.325781e+02, 5.719280e+01, 4.011594e+01, 3.325781e+02, 5.719280e+01, 0.000000e+00, 
   1, "1994-01-26 18:00:00", 335.364075, 59.909286, 1.069660e+01, 3.362363e+02, 6.014086e+01, 9.640349e+02, 3.360938e+02, 5.719280e+01, 4.068047e+01, 3.332812e+02, 5.719280e+01, 0.000000e+00, 
   1, "1994-01-26 21:00:00", 337.587769, 59.769409, 1.016002e+01, 3.393868e+02, 6.037906e+01, 9.668082e+02, 3.382031e+02, 5.789460e+01, 3.985958e+01, 3.346875e+02, 5.719280e+01, 0.000000e+00, 
   1, "1994-01-27 00:00:00", 341.224091, 59.718361, 8.914496e+00, 3.421012e+02, 6.008752e+01, 9.677557e+02, 3.410156e+02, 5.719280e+01, 3.857991e+01, 3.382031e+02, 5.719280e+01, 0.000000e+00, 
   1, "1994-01-27 03:00:00", 345.665466, 60.016159, 8.366712e+00, 3.453364e+02, 5.999086e+01, 9.692745e+02, 3.424219e+02, 5.719280e+01, 3.763512e+01, 3.438281e+02, 5.719280e+01, 0.000000e+00, 
   1, "1994-01-27 06:00:00", 351.397278, 60.845810, 7.778069e+00, 3.557856e+02, 6.320965e+01, 9.627399e+02, 3.473438e+02, 5.719280e+01, 3.697102e+01, 3.508594e+02, 5.789460e+01, 0.000000e+00, 
   1, "1994-01-27 09:00:00", 352.502777, 60.458759, 8.400864e+00, 3.560507e+02, 6.286707e+01, 9.624420e+02, 3.501562e+02, 5.719280e+01, 3.551276e+01, 3.550781e+02, 5.789460e+01, 2.692190e+01, 
   1, "1994-01-27 12:00:00", 355.868561, 60.663406, 7.892612e+00, 3.572210e+02, 6.228048e+01, 9.629918e+02, 3.529688e+02, 5.649110e+01, 3.181546e+01, 3.557812e+02, 5.789460e+01, 2.699922e+01, 
   1, "1994-01-27 15:00:00", 357.919495, 60.515995, 7.781289e+00, 0.000000e+00, 6.150580e+01, 9.630853e+02, 1.406200e+00, 5.789460e+01, 3.115093e+01, 3.557812e+02, 5.789460e+01, 1.895914e+01, 
   1, "1994-01-27 18:00:00", 0.000317, 59.630089, 7.088812e+00, 1.758353e+00, 6.085468e+01, 9.637581e+02, 3.515600e+00, 5.719280e+01, 2.848989e+01, 5.625000e+00, 6.070160e+01, 7.777228e+00, 
   1, "1994-01-27 21:00:00", 2.322459, 59.496479, 7.396208e+00, 2.821026e+00, 6.112615e+01, 9.655575e+02, 0.000000e+00, 5.508760e+01, 2.777549e+01, 6.328100e+00, 5.859630e+01, 8.672191e+00, 
   1, "1994-01-28 00:00:00", 5.467791, 56.509602, 6.644871e+00, 4.201124e+00, 6.032594e+01, 9.696505e+02, 7.031000e-01, 5.578930e+01, 3.291670e+01, 8.437500e+00, 5.649110e+01, 1.667248e+01, 
   1, "1994-01-28 03:00:00", 8.724631, 55.766846, 6.420043e+00, 6.186004e+00, 5.913180e+01, 9.735951e+02, 2.109400e+00, 5.578930e+01, 3.510434e+01, 7.031200e+00, 5.298230e+01, 2.471048e+01, 
   1, "1994-01-28 06:00:00", 12.536986, 55.287132, 6.370538e+00, 8.906217e+00, 5.805976e+01, 9.774010e+02, 4.218800e+00, 5.649110e+01, 3.724321e+01, 8.437500e+00, 5.368410e+01, 3.159819e+01, 
   1, "1994-01-28 09:00:00", 15.205469, 54.868927, 6.282537e+00, 1.071615e+01, 5.721955e+01, 9.793000e+02, 7.031200e+00, 5.578930e+01, 3.490406e+01, 1.054690e+01, 5.368410e+01, 2.778794e+01, 
   1, "1994-01-28 12:00:00", 19.435806, 54.634533, 5.617192e+00, 2.251033e+01, 5.469112e+01, 9.787651e+02, 1.125000e+01, 5.438580e+01, 2.961216e+01, 1.687500e+01, 5.228060e+01, 2.546985e+01, 
   1, "1994-01-28 15:00:00", 23.376354, 54.937023, 5.459550e+00, 2.499158e+01, 5.507280e+01, 9.783275e+02, 1.335940e+01, 5.438580e+01, 2.766236e+01, 2.742190e+01, 5.368410e+01, 2.407204e+01, 
   1, "1994-01-28 18:00:00", 26.473066, 55.605145, 5.320248e+00, 2.798014e+01, 5.563970e+01, 9.791367e+02, 2.742190e+01, 5.368410e+01, 2.494328e+01, 2.742190e+01, 5.368410e+01, 2.494328e+01, 
   1, "1994-01-28 21:00:00", 30.019728, 58.123775, 5.464346e+00, 3.106825e+01, 5.675650e+01, 9.802369e+02, 3.023440e+01, 5.368410e+01, 2.415181e+01, 3.234380e+01, 5.578930e+01, 1.912873e+01, 
   1, "1994-01-29 00:00:00", 31.286572, 58.712662, 5.980055e+00, 3.362431e+01, 5.780509e+01, 9.799526e+02, 3.164060e+01, 5.368410e+01, 2.244447e+01, 3.445310e+01, 5.649110e+01, 1.864759e+01, 
   1, "1994-01-29 03:00:00", 33.196163, 59.277817, 6.366398e+00, 3.559835e+01, 5.857837e+01, 9.800103e+02, 3.585940e+01, 5.438580e+01, 2.185409e+01, 3.445310e+01, 5.649110e+01, 1.586107e+01, 
   1, "1994-01-29 06:00:00", 36.553448, 59.833878, 6.383634e+00, 3.860663e+01, 5.944307e+01, 9.802910e+02, 4.007810e+01, 5.649110e+01, 2.141885e+01, 3.445310e+01, 5.789460e+01, 1.533318e+01, 
   1, "1994-01-29 09:00:00", 39.514854, 60.164455, 5.867533e+00, 4.001118e+01, 5.995165e+01, 9.824178e+02, 4.921880e+01, 5.719280e+01, 2.066442e+01, 3.445310e+01, 5.929810e+01, 1.244540e+01, 
   1, "1994-01-29 12:00:00", 45.139519, 61.547894, 6.166450e+00, 4.411771e+01, 6.092577e+01, 9.843141e+02, 4.500000e+01, 5.789460e+01, 1.991917e+01, 4.429690e+01, 5.859630e+01, 0.000000e+00, 
   1, "1994-01-29 15:00:00", 48.023434, 62.330189, 6.115638e+00, 4.663075e+01, 6.162487e+01, 9.863562e+02, 4.992190e+01, 5.789460e+01, 1.868931e+01, 4.429690e+01, 5.999980e+01, 0.000000e+00, 
   1, "1994-01-29 18:00:00", 51.056667, 63.180508, 5.779693e+00, 4.921025e+01, 6.213006e+01, 9.880844e+02, 4.992190e+01, 5.789460e+01, 1.762188e+01, 4.781250e+01, 6.070160e+01, 0.000000e+00, 
   1, "1994-01-29 21:00:00", 53.180656, 63.499733, 5.484171e+00, 5.208264e+01, 6.276976e+01, 9.894585e+02, 5.062500e+01, 5.789460e+01, 1.755286e+01, 5.132810e+01, 6.070160e+01, 0.000000e+00, 
   1, "1994-01-30 00:00:00", 56.578949, 64.326942, 4.723773e+00, 5.481269e+01, 6.332455e+01, 9.912109e+02, 6.679690e+01, 6.070160e+01, 1.735005e+01, 5.554690e+01, 6.140330e+01, 0.000000e+00, 
   1, "1994-01-30 03:00:00", 65.803680, 65.325066, 4.564711e+00, 5.632937e+01, 6.348950e+01, 9.921951e+02, 7.523440e+01, 6.350850e+01, 1.961798e+01, 6.257810e+01, 6.280680e+01, 0.000000e+00, 
   1, "1994-01-30 06:00:00", 70.926933, 65.394333, 4.822542e+00, 1.000000e+25, 1.000000e+25, 9.962555e+02, 7.804690e+01, 6.350850e+01, 2.102028e+01, 6.750000e+01, 6.280680e+01, 0.000000e+00, 
   1, "1994-01-30 09:00:00", 73.127129, 66.053780, 4.741173e+00, 7.172439e+01, 6.764491e+01, 9.953518e+02, 7.875000e+01, 6.350850e+01, 1.999337e+01, 6.960940e+01, 6.350850e+01, 0.000000e+00, 
   1, "1994-01-30 12:00:00", 76.880775, 65.979584, 5.177089e+00, 7.322113e+01, 6.785037e+01, 9.951251e+02, 8.859380e+01, 6.491200e+01, 2.157386e+01, 7.312500e+01, 6.350850e+01, 0.000000e+00, 
   1, "1994-01-30 15:00:00", 79.568138, 66.139755, 5.177697e+00, 7.643044e+01, 6.784086e+01, 9.953709e+02, 9.070310e+01, 6.350850e+01, 2.069266e+01, 7.664060e+01, 6.350850e+01, 0.000000e+00, 
   1, "1994-01-30 18:00:00", 82.763069, 66.189835, 5.289107e+00, 7.992320e+01, 6.823274e+01, 9.958575e+02, 7.664060e+01, 6.280680e+01, 2.040551e+01, 8.015620e+01, 6.350850e+01, 0.000000e+00, 
   1, "1994-01-30 21:00:00", 85.511642, 66.463913, 4.854285e+00, 8.296079e+01, 6.860143e+01, 9.965837e+02, 9.140620e+01, 6.350850e+01, 1.896768e+01, 8.437500e+01, 6.350850e+01, 0.000000e+00, 
   1, "1994-01-31 00:00:00", 88.110207, 66.649559, 4.408126e+00, 8.460256e+01, 6.959986e+01, 9.975912e+02, 8.648440e+01, 6.350850e+01, 1.849133e+01, 8.437500e+01, 6.421030e+01, 0.000000e+00, 
   1, "1994-01-31 03:00:00", 92.444427, 66.991081, 3.979502e+00, 8.637611e+01, 7.031431e+01, 9.990347e+02, 8.789060e+01, 6.350850e+01, 1.772355e+01, 9.000000e+01, 6.421030e+01, 0.000000e+00, 
   1, "1994-01-31 06:00:00", 100.789497, 65.656013, 3.863467e+00, 1.000000e+25, 1.000000e+25, 1.010227e+03, 1.026562e+02, 5.999980e+01, 1.911649e+01, 9.914060e+01, 6.280680e+01, 0.000000e+00, 
   1, "1994-01-31 09:00:00", 102.742287, 67.236305, 3.362417e+00, 9.985977e+01, 7.161670e+01, 1.003352e+03, 9.210940e+01, 6.350850e+01, 1.669831e+01, 9.843750e+01, 6.491200e+01, 0.000000e+00, 
   1, "1994-01-31 12:00:00", 108.145882, 64.811493, 3.751446e+00, 1.000000e+25, 1.000000e+25, 1.014761e+03, 1.125000e+02, 5.999980e+01, 1.762150e+01, 1.054688e+02, 6.210510e+01, 0.000000e+00, 
   1, "1994-01-31 15:00:00", 110.557518, 65.039146, 3.596098e+00, 1.000000e+25, 1.000000e+25, 1.013810e+03, 1.146094e+02, 6.070160e+01, 1.606732e+01, 1.096875e+02, 6.210510e+01, 0.000000e+00, 
   1, "1994-01-31 18:00:00", 109.399689, 66.881699, 3.894855e+00, 1.055424e+02, 6.792283e+01, 1.007719e+03, 1.012500e+02, 6.210510e+01, 1.343459e+01, 1.061719e+02, 6.421030e+01, 0.000000e+00, 
   1, "1994-01-31 21:00:00", 111.894661, 65.890770, 3.629211e+00, 1.000000e+25, 1.000000e+25, 1.012227e+03, 1.012500e+02, 6.210510e+01, 1.368231e+01, 1.082812e+02, 6.350850e+01, 0.000000e+00, 
   1, "1994-02-01 00:00:00", 113.180115, 65.712807, 3.809353e+00, 1.104687e+02, 6.629633e+01, 1.011338e+03, 1.054688e+02, 6.280680e+01, 1.342201e+01, 1.117969e+02, 6.280680e+01, 0.000000e+00, 
   1, "1994-02-01 03:00:00", 114.469421, 64.983818, 3.623920e+00, 1.137010e+02, 6.487337e+01, 1.012391e+03, 1.068750e+02, 6.140330e+01, 1.334282e+01, 1.132031e+02, 6.210510e+01, 0.000000e+00, 
   1, "1994-02-01 06:00:00", 115.583542, 64.133461, 3.409490e+00, 1.194549e+02, 6.283931e+01, 1.012128e+03, 1.082812e+02, 5.999980e+01, 1.289218e+01, 1.132031e+02, 6.140330e+01, 0.000000e+00, 
   1, "1994-02-01 09:00:00", 117.411827, 64.109146, 2.976595e+00, 1.235952e+02, 6.128133e+01, 1.012770e+03, 1.117969e+02, 5.999980e+01, 1.240519e+01, 1.146094e+02, 6.140330e+01, 0.000000e+00, 
   1, "1994-02-01 12:00:00", 118.816467, 62.933228, 2.540163e+00, 1.233300e+02, 6.103868e+01, 1.012398e+03, 1.117969e+02, 5.999980e+01, 1.192681e+01, 1.181250e+02, 5.999980e+01, 0.000000e+00, 
   1, "1994-02-01 15:00:00", 120.905205, 62.261967, 2.027722e+00, 1.252679e+02, 5.997370e+01, 1.011944e+03, 1.181250e+02, 5.999980e+01, 1.122747e+01, 1.202344e+02, 5.929810e+01, 0.000000e+00, 
   1, "1994-02-01 18:00:00", 124.478249, 62.103485, 1.434011e+00, 1.272510e+02, 5.882434e+01, 1.012806e+03, 1.181250e+02, 5.999980e+01, 9.927835e+00, 1.223438e+02, 5.929810e+01, 0.000000e+00, 
   1, "1994-02-01 21:00:00", 128.728043, 61.216160, 1.171656e+00, 1.285552e+02, 5.840837e+01, 1.011354e+03, 1.195312e+02, 5.929810e+01, 1.014444e+01, 1.258594e+02, 5.859630e+01, 0.000000e+00, 
