   1, "1993-01-19 12:00:00", 273.204010, 58.893379, 4.078464e+00, 1.000000e+25, 1.000000e+25, 1.000033e+03, 2.707031e+02, 5.578930e+01, 2.108990e+01, 2.700000e+02, 5.649110e+01, 0.000000e+00, 
   1, "1993-01-19 15:00:00", 276.009125, 57.853683, 4.478181e+00, 1.000000e+25, 1.000000e+25, 1.002112e+03, 2.784375e+02, 5.228060e+01, 2.161695e+01, 2.742188e+02, 5.508760e+01, 0.000000e+00, 
   1, "1993-01-19 18:00:00", 278.063507, 56.527866, 4.796071e+00, 1.000000e+25, 1.000000e+25, 1.004919e+03, 2.798438e+02, 5.157880e+01, 2.289291e+01, 2.770312e+02, 5.368410e+01, 0.000000e+00, 
   1, "1993-01-19 21:00:00", 280.212189, 55.891575, 4.866373e+00, 1.000000e+25, 1.000000e+25, 1.005896e+03, 2.798438e+02, 5.087710e+01, 2.058469e+01, 2.791406e+02, 5.298230e+01, 0.000000e+00, 
   1, "1993-01-20 00:00:00", 281.909576, 54.148537, 4.805902e+00, 1.000000e+25, 1.000000e+25, 1.011687e+03, 2.777344e+02, 4.947360e+01, 2.068847e+01, 2.798438e+02, 5.157880e+01, 0.000000e+00, 
   1, "1993-01-20 03:00:00", 283.648529, 52.673092, 4.490993e+00, 1.000000e+25, 1.000000e+25, 1.015158e+03, 2.791406e+02, 4.877180e+01, 1.944092e+01, 2.812500e+02, 5.017530e+01, 0.000000e+00, 
   1, "1993-01-20 06:00:00", 285.870758, 50.377605, 3.679047e+00, 1.000000e+25, 1.000000e+25, 1.019495e+03, 2.861719e+02, 4.526300e+01, 2.115540e+01, 2.833594e+02, 4.807010e+01, 0.000000e+00, 
   1, "1993-01-20 09:00:00", 288.472656, 48.875290, 3.357841e+00, 2.888937e+02, 4.911047e+01, 1.020149e+03, 2.861719e+02, 4.526300e+01, 1.976699e+01, 2.875781e+02, 4.596480e+01, 0.000000e+00, 
   1, "1993-01-20 12:00:00", 290.474091, 46.796188, 3.530987e+00, 1.000000e+25, 1.000000e+25, 1.023171e+03, 2.889844e+02, 4.315780e+01, 1.940435e+01, 2.896875e+02, 4.385950e+01, 0.000000e+00, 
   1, "1993-01-20 15:00:00", 292.080444, 45.632339, 3.594771e+00, 1.000000e+25, 1.000000e+25, 1.024215e+03, 2.932031e+02, 4.105250e+01, 1.713582e+01, 2.903906e+02, 4.315780e+01, 0.000000e+00, 
   1, "1993-01-20 18:00:00", 293.581818, 44.536888, 2.828305e+00, 1.000000e+25, 1.000000e+25, 1.023999e+03, 2.939062e+02, 4.035080e+01, 1.643916e+01, 2.925000e+02, 4.175430e+01, 0.000000e+00, 
   1, "1993-01-20 21:00:00", 295.681396, 43.865749, 3.318748e+00, 2.988418e+02, 4.208961e+01, 1.020117e+03, 2.953125e+02, 3.964900e+01, 1.722435e+01, 2.946094e+02, 4.105250e+01, 0.000000e+00, 
   1, "1993-01-21 00:00:00", 298.118164, 43.316986, 3.508953e+00, 3.000179e+02, 4.118872e+01, 1.020508e+03, 2.960156e+02, 3.824550e+01, 1.627586e+01, 2.981250e+02, 4.035080e+01, 0.000000e+00, 
   1, "1993-01-21 03:00:00", 299.697876, 42.340012, 3.829083e+00, 3.021199e+02, 4.054290e+01, 1.019768e+03, 2.974219e+02, 3.964900e+01, 1.711780e+01, 2.981250e+02, 3.964900e+01, 0.000000e+00, 
   1, "1993-01-21 06:00:00", 301.505280, 40.541374, 3.935691e+00, 3.054837e+02, 3.940192e+01, 1.016354e+03, 2.988281e+02, 3.824550e+01, 1.687713e+01, 3.016406e+02, 3.754380e+01, 0.000000e+00, 
   1, "1993-01-21 09:00:00", 302.943756, 40.270813, 4.504616e+00, 3.056678e+02, 3.900420e+01, 1.015710e+03, 3.002344e+02, 3.894730e+01, 1.922083e+01, 3.016406e+02, 3.754380e+01, 0.000000e+00, 
   1, "1993-01-21 12:00:00", 305.268860, 39.103741, 5.024941e+00, 3.090869e+02, 3.938990e+01, 1.013126e+03, 3.023438e+02, 3.754380e+01, 2.033394e+01, 3.051562e+02, 3.614030e+01, 0.000000e+00, 
   1, "1993-01-21 15:00:00", 307.238037, 38.541908, 5.304199e+00, 3.102679e+02, 3.986520e+01, 1.010784e+03, 3.086719e+02, 4.105250e+01, 2.030478e+01, 3.051562e+02, 3.614030e+01, 0.000000e+00, 
   1, "1993-01-21 18:00:00", 311.040924, 38.558289, 5.791021e+00, 3.114393e+02, 4.002089e+01, 1.005997e+03, 3.100781e+02, 4.105250e+01, 2.486150e+01, 3.093750e+02, 3.614030e+01, 0.000000e+00, 
   1, "1993-01-21 21:00:00", 311.699982, 38.416000, 6.104487e+00, 3.117267e+02, 4.007393e+01, 1.004774e+03, 3.100781e+02, 4.035080e+01, 3.204639e+01, 3.114844e+02, 3.543850e+01, 0.000000e+00, 
   1, "1993-01-22 00:00:00", 314.500031, 39.367748, 7.143343e+00, 3.140548e+02, 4.044573e+01, 1.002562e+03, 3.121875e+02, 4.035080e+01, 3.047703e+01, 3.128906e+02, 3.684200e+01, 0.000000e+00, 
   1, "1993-01-22 03:00:00", 315.832611, 39.991837, 7.788371e+00, 3.157005e+02, 4.139903e+01, 9.983269e+02, 3.128906e+02, 4.035080e+01, 2.945573e+01, 3.142969e+02, 3.754380e+01, 0.000000e+00, 
   1, "1993-01-22 06:00:00", 317.555725, 40.983158, 7.764669e+00, 3.170651e+02, 4.206657e+01, 9.960808e+02, 3.150000e+02, 4.175430e+01, 2.933237e+01, 3.164062e+02, 3.824550e+01, 0.000000e+00, 
   1, "1993-01-22 09:00:00", 318.122620, 41.315746, 8.769094e+00, 3.171846e+02, 4.226844e+01, 9.919563e+02, 3.157031e+02, 4.245600e+01, 3.609333e+01, 3.164062e+02, 3.894730e+01, 0.000000e+00, 
   1, "1993-01-22 12:00:00", 320.655670, 43.057777, 8.448275e+00, 3.195815e+02, 4.357735e+01, 9.932734e+02, 3.178125e+02, 4.315780e+01, 3.451204e+01, 3.192188e+02, 4.035080e+01, 0.000000e+00, 
   1, "1993-01-22 15:00:00", 321.847687, 44.169888, 8.910648e+00, 3.206890e+02, 4.480028e+01, 9.896357e+02, 3.297656e+02, 4.385950e+01, 3.401782e+01, 3.199219e+02, 4.175430e+01, 0.000000e+00, 
   1, "1993-01-22 18:00:00", 324.066406, 45.898560, 9.297421e+00, 3.224757e+02, 4.630126e+01, 9.860712e+02, 3.318750e+02, 4.596480e+01, 3.636456e+01, 3.227344e+02, 4.315780e+01, 0.000000e+00, 
   1, "1993-01-22 21:00:00", 324.599945, 46.361645, 9.319247e+00, 3.228378e+02, 4.683802e+01, 9.840901e+02, 3.318750e+02, 4.526300e+01, 3.278619e+01, 3.227344e+02, 4.385950e+01, 0.000000e+00, 
   1, "1993-01-23 00:00:00", 327.464264, 48.334278, 9.175708e+00, 3.254749e+02, 4.846870e+01, 9.836865e+02, 3.360938e+02, 4.947360e+01, 3.790839e+01, 3.248438e+02, 4.596480e+01, 0.000000e+00, 
   1, "1993-01-23 03:00:00", 329.269012, 49.452381, 8.858604e+00, 3.272354e+02, 4.957045e+01, 9.827921e+02, 3.382031e+02, 5.087710e+01, 3.524799e+01, 3.276562e+02, 4.666650e+01, 0.000000e+00, 
   1, "1993-01-23 06:00:00", 332.867279, 51.634514, 9.518114e+00, 3.319859e+02, 5.233062e+01, 9.795211e+02, 3.318750e+02, 4.947360e+01, 3.690138e+01, 3.318750e+02, 4.877180e+01, 0.000000e+00, 
   1, "1993-01-23 09:00:00", 334.527588, 52.147926, 8.603716e+00, 3.339162e+02, 5.306356e+01, 9.818630e+02, 3.346875e+02, 5.017530e+01, 3.548640e+01, 3.325781e+02, 4.947360e+01, 0.000000e+00, 
   1, "1993-01-23 12:00:00", 339.626678, 54.618294, 9.628255e+00, 3.392565e+02, 5.603860e+01, 9.733312e+02, 3.396094e+02, 5.157880e+01, 3.971281e+01, 3.367969e+02, 5.228060e+01, 0.000000e+00, 
   1, "1993-01-23 15:00:00", 343.617584, 55.776703, 1.015752e+01, 3.423595e+02, 5.713258e+01, 9.700757e+02, 3.438281e+02, 5.298230e+01, 4.125909e+01, 3.424219e+02, 5.298230e+01, 0.000000e+00, 
   1, "1993-01-23 18:00:00", 347.598846, 56.685333, 1.046171e+01, 3.457422e+02, 5.784085e+01, 9.685620e+02, 3.473438e+02, 5.438580e+01, 4.125837e+01, 3.515625e+02, 5.508760e+01, 1.822790e-03, 
   1, "1993-01-23 21:00:00", 352.516907, 57.136345, 1.026326e+01, 3.505618e+02, 5.870523e+01, 9.676664e+02, 3.501562e+02, 5.438580e+01, 4.007523e+01, 3.515625e+02, 5.438580e+01, 3.654343e+01, 
   1, "1993-01-24 00:00:00", 357.257019, 57.598785, 9.621893e+00, 3.564054e+02, 5.923846e+01, 9.667402e+02, 3.557812e+02, 5.438580e+01, 3.769522e+01, 3.550781e+02, 5.508760e+01, 3.451666e+01, 
   1, "1993-01-24 03:00:00", 3.103627, 57.956654, 9.561736e+00, 3.316887e+00, 5.944774e+01, 9.655180e+02, 0.000000e+00, 5.508760e+01, 3.849531e+01, 6.328100e+00, 5.859630e+01, 1.263033e+01, 
   1, "1993-01-24 06:00:00", 6.985326, 57.918114, 9.301529e+00, 9.667725e+00, 5.861733e+01, 9.685555e+02, 0.000000e+00, 5.508760e+01, 3.783469e+01, 8.437500e+00, 5.578930e+01, 3.135818e+01, 
   1, "1993-01-24 09:00:00", 9.996455, 57.618576, 8.902679e+00, 9.023252e+00, 5.850558e+01, 9.675812e+02, 7.031200e+00, 5.438580e+01, 3.658588e+01, 9.843800e+00, 5.508760e+01, 3.199948e+01, 
   1, "1993-01-24 12:00:00", 13.192842, 57.358047, 7.671843e+00, 1.657740e+01, 5.810279e+01, 9.692340e+02, 7.031200e+00, 5.438580e+01, 3.556633e+01, 9.843800e+00, 5.508760e+01, 3.001830e+01, 
   1, "1993-01-24 15:00:00", 16.254290, 56.983578, 7.223094e+00, 1.840807e+01, 5.781688e+01, 9.698510e+02, 1.265620e+01, 5.438580e+01, 3.425297e+01, 1.687500e+01, 5.438580e+01, 2.998419e+01, 
   1, "1993-01-24 18:00:00", 19.738037, 56.521221, 6.662483e+00, 1.901386e+01, 5.770667e+01, 9.713325e+02, 1.406250e+01, 5.438580e+01, 3.472281e+01, 1.687500e+01, 5.438580e+01, 2.955180e+01, 
   1, "1993-01-24 21:00:00", 22.298557, 55.953587, 6.402841e+00, 2.217999e+01, 5.686943e+01, 9.703463e+02, 1.546880e+01, 5.438580e+01, 3.139971e+01, 1.828120e+01, 5.438580e+01, 2.889553e+01, 
   1, "1993-01-25 00:00:00", 24.679298, 55.785637, 5.792524e+00, 2.279070e+01, 5.664801e+01, 9.716902e+02, 1.968750e+01, 5.508760e+01, 2.860840e+01, 2.039060e+01, 5.438580e+01, 2.712482e+01, 
   1, "1993-01-25 03:00:00", 25.968893, 55.632576, 5.150020e+00, 2.466456e+01, 5.637428e+01, 9.715469e+02, 2.039060e+01, 5.508760e+01, 2.465665e+01, 2.109380e+01, 5.508760e+01, 2.418854e+01, 
   1, "1993-01-25 06:00:00", 26.613829, 55.653595, 4.718841e+00, 2.491971e+01, 5.653202e+01, 9.720498e+02, 3.023440e+01, 5.017530e+01, 2.189841e+01, 2.812500e+01, 5.298230e+01, 2.113293e+01, 
   1, "1993-01-25 09:00:00", 22.549822, 55.423306, 4.566629e+00, 2.780557e+01, 5.597772e+01, 9.718270e+02, 1.406250e+01, 5.228060e+01, 2.379537e+01, 2.671880e+01, 5.368410e+01, 1.867177e+01, 
   1, "1993-01-25 12:00:00", 23.423550, 55.256851, 4.733662e+00, 2.836551e+01, 5.602391e+01, 9.728691e+02, 1.476560e+01, 5.228060e+01, 2.389778e+01, 2.039060e+01, 5.298230e+01, 2.051981e+01, 
   1, "1993-01-25 15:00:00", 26.209558, 55.127876, 4.866743e+00, 2.978363e+01, 5.588850e+01, 9.736697e+02, 1.757810e+01, 5.228060e+01, 2.175543e+01, 2.320310e+01, 5.298230e+01, 1.756943e+01, 
   1, "1993-01-25 18:00:00", 28.320658, 54.845825, 4.826387e+00, 3.061791e+01, 5.573217e+01, 9.748740e+02, 1.968750e+01, 5.228060e+01, 2.059155e+01, 2.601560e+01, 5.228060e+01, 1.827511e+01, 
   1, "1993-01-25 21:00:00", 28.645109, 54.691910, 4.588437e+00, 3.170065e+01, 5.575943e+01, 9.744125e+02, 1.968750e+01, 5.228060e+01, 2.034044e+01, 2.601560e+01, 5.228060e+01, 1.736594e+01, 
   1, "1993-01-26 00:00:00", 31.518404, 54.365688, 4.549232e+00, 3.341926e+01, 5.542637e+01, 9.759343e+02, 2.531250e+01, 5.087710e+01, 2.066705e+01, 3.023440e+01, 5.157880e+01, 1.770576e+01, 
   1, "1993-01-26 03:00:00", 34.718044, 53.887245, 4.502463e+00, 3.423473e+01, 5.535226e+01, 9.764960e+02, 2.882810e+01, 5.087710e+01, 1.885888e+01, 3.164060e+01, 5.157880e+01, 1.728013e+01, 
   1, "1993-01-26 06:00:00", 37.857803, 53.367321, 4.942839e+00, 3.605033e+01, 5.513613e+01, 9.776251e+02, 4.359380e+01, 4.877180e+01, 2.135962e+01, 3.445310e+01, 5.157880e+01, 1.691851e+01, 
   1, "1993-01-26 09:00:00", 40.204941, 53.424778, 4.334389e+00, 3.719001e+01, 5.529427e+01, 9.778356e+02, 4.710940e+01, 4.947360e+01, 2.207030e+01, 3.796880e+01, 5.087710e+01, 0.000000e+00, 
   1, "1993-01-26 12:00:00", 44.722485, 53.450863, 4.594943e+00, 3.928278e+01, 5.511574e+01, 9.800660e+02, 5.062500e+01, 4.877180e+01, 2.963150e+01, 4.289060e+01, 5.087710e+01, 0.000000e+00, 
   1, "1993-01-26 15:00:00", 48.057533, 53.763485, 5.063887e+00, 5.029242e+01, 5.393577e+01, 9.835850e+02, 5.414060e+01, 5.017530e+01, 2.824968e+01, 4.710940e+01, 5.087710e+01, 0.000000e+00, 
   1, "1993-01-26 18:00:00", 53.247559, 54.115288, 5.332048e+00, 5.450381e+01, 5.458246e+01, 9.821198e+02, 5.414060e+01, 5.157880e+01, 2.728922e+01, 5.062500e+01, 5.157880e+01, 0.000000e+00, 
   1, "1993-01-26 21:00:00", 55.888401, 54.509781, 4.687562e+00, 5.632652e+01, 5.558941e+01, 9.826693e+02, 6.046880e+01, 4.947360e+01, 2.544327e+01, 5.484380e+01, 5.157880e+01, 0.000000e+00, 
   1, "1993-01-27 00:00:00", 61.453983, 56.160149, 5.277340e+00, 6.160303e+01, 5.632058e+01, 9.819048e+02, 6.609380e+01, 5.368410e+01, 2.732715e+01, 5.906250e+01, 5.368410e+01, 0.000000e+00, 
   1, "1993-01-27 03:00:00", 65.570526, 56.975651, 5.454494e+00, 6.467847e+01, 5.709631e+01, 9.822436e+02, 7.171880e+01, 5.298230e+01, 2.669003e+01, 6.328120e+01, 5.438580e+01, 0.000000e+00, 
   1, "1993-01-27 06:00:00", 69.181175, 57.732201, 6.284315e+00, 6.810797e+01, 5.791855e+01, 9.828860e+02, 7.312500e+01, 5.298230e+01, 2.898158e+01, 6.679690e+01, 5.508760e+01, 0.000000e+00, 
   1, "1993-01-27 09:00:00", 72.373665, 58.429310, 5.425512e+00, 7.070524e+01, 5.893434e+01, 9.841691e+02, 7.453120e+01, 5.298230e+01, 2.617616e+01, 7.031250e+01, 5.578930e+01, 0.000000e+00, 
   1, "1993-01-27 12:00:00", 75.745697, 59.486210, 5.718217e+00, 7.420372e+01, 6.011250e+01, 9.841382e+02, 8.156250e+01, 5.508760e+01, 2.472114e+01, 7.593750e+01, 5.649110e+01, 0.000000e+00, 
   1, "1993-01-27 15:00:00", 78.366531, 59.974140, 5.756923e+00, 7.609187e+01, 6.093045e+01, 9.841540e+02, 8.226560e+01, 5.438580e+01, 2.500197e+01, 7.664060e+01, 5.719280e+01, 0.000000e+00, 
   1, "1993-01-27 18:00:00", 79.986847, 60.117397, 5.396853e+00, 7.745232e+01, 6.140970e+01, 9.845644e+02, 8.156250e+01, 5.438580e+01, 2.546978e+01, 7.875000e+01, 5.719280e+01, 0.000000e+00, 
   1, "1993-01-27 21:00:00", 81.958603, 60.617741, 5.259981e+00, 8.002051e+01, 6.202109e+01, 9.851134e+02, 8.296880e+01, 5.508760e+01, 2.484309e+01, 8.015620e+01, 5.789460e+01, 0.000000e+00, 
   1, "1993-01-28 00:00:00", 83.342644, 60.830574, 5.336284e+00, 8.157781e+01, 6.215525e+01, 9.856683e+02, 8.437500e+01, 5.508760e+01, 2.433350e+01, 8.226560e+01, 5.789460e+01, 0.000000e+00, 
   1, "1993-01-28 03:00:00", 85.936653, 60.984070, 5.355615e+00, 8.423846e+01, 6.259679e+01, 9.865034e+02, 8.929690e+01, 5.649110e+01, 2.219791e+01, 8.296880e+01, 5.859630e+01, 0.000000e+00, 
   1, "1993-01-28 06:00:00", 88.414864, 61.562912, 4.877980e+00, 8.660670e+01, 6.321346e+01, 9.867375e+02, 9.421880e+01, 5.649110e+01, 1.954771e+01, 8.789060e+01, 5.859630e+01, 0.000000e+00, 
   1, "1993-01-28 09:00:00", 91.827774, 61.765614, 4.844941e+00, 8.927148e+01, 6.347024e+01, 9.879592e+02, 9.562500e+01, 5.649110e+01, 2.051781e+01, 8.859380e+01, 5.929810e+01, 0.000000e+00, 
   1, "1993-01-28 12:00:00", 95.588257, 62.212021, 4.521472e+00, 9.086817e+01, 6.361852e+01, 9.894377e+02, 9.632810e+01, 5.649110e+01, 1.744166e+01, 9.421880e+01, 5.929810e+01, 0.000000e+00, 
   1, "1993-01-28 15:00:00", 100.362488, 62.228565, 4.566779e+00, 9.991559e+01, 6.200635e+01, 9.910127e+02, 9.914060e+01, 5.859630e+01, 1.685006e+01, 9.914060e+01, 5.929810e+01, 0.000000e+00, 
   1, "1993-01-28 18:00:00", 101.556374, 62.436508, 4.369776e+00, 1.026897e+02, 6.201504e+01, 9.911158e+02, 9.070310e+01, 5.999980e+01, 1.635806e+01, 9.843750e+01, 5.999980e+01, 0.000000e+00, 
   1, "1993-01-28 21:00:00", 104.597084, 62.460789, 4.155971e+00, 1.055895e+02, 6.181292e+01, 9.915309e+02, 9.914060e+01, 5.859630e+01, 1.580651e+01, 1.012500e+02, 5.999980e+01, 0.000000e+00, 
   1, "1993-01-29 00:00:00", 105.262001, 62.933987, 3.993440e+00, 1.082555e+02, 6.175576e+01, 9.927098e+02, 9.914060e+01, 5.859630e+01, 1.536088e+01, 1.040625e+02, 5.999980e+01, 0.000000e+00, 
   1, "1993-01-29 03:00:00", 106.567558, 62.783493, 3.701568e+00, 1.110500e+02, 6.148308e+01, 9.938409e+02, 9.914060e+01, 5.859630e+01, 1.521480e+01, 1.047656e+02, 5.999980e+01, 0.000000e+00, 
