   1, "2012-01-02 12:00:00", 325.430603, 48.727367, 7.069643e+00, 3.298368e+02, 5.074492e+01, 9.842980e+02, 3.325781e+02, 4.947360e+01, 4.332838e+01, 3.241406e+02, 4.596480e+01, 0.000000e+00, 
   1, "2012-01-02 15:00:00", 331.501740, 50.318279, 6.545208e+00, 3.344178e+02, 5.162709e+01, 9.819662e+02, 3.360938e+02, 5.087710e+01, 4.358219e+01, 3.311719e+02, 4.736830e+01, 0.000000e+00, 
   1, "2012-01-02 18:00:00", 337.324158, 51.574406, 6.866194e+00, 3.388158e+02, 5.276505e+01, 9.784240e+02, 3.396094e+02, 5.157880e+01, 4.404234e+01, 3.360938e+02, 4.877180e+01, 0.000000e+00, 
   1, "2012-01-02 21:00:00", 341.908691, 52.609570, 6.330916e+00, 3.433519e+02, 5.384117e+01, 9.764215e+02, 3.459375e+02, 5.228060e+01, 4.032903e+01, 3.396094e+02, 5.017530e+01, 0.000000e+00, 
   1, "2012-01-03 00:00:00", 346.294922, 53.544258, 7.025033e+00, 3.468501e+02, 5.495884e+01, 9.705061e+02, 3.494531e+02, 5.298230e+01, 3.922826e+01, 3.501562e+02, 5.228060e+01, 3.631899e+01, 
   1, "2012-01-03 03:00:00", 350.155853, 54.344906, 7.999961e+00, 3.501549e+02, 5.577294e+01, 9.654651e+02, 3.501562e+02, 5.087710e+01, 3.752761e+01, 3.501562e+02, 5.228060e+01, 3.322585e+01, 
   1, "2012-01-03 06:00:00", 354.590118, 55.126179, 8.483680e+00, 3.529345e+02, 5.656337e+01, 9.597237e+02, 3.536719e+02, 5.087710e+01, 3.627649e+01, 3.557812e+02, 5.228060e+01, 3.186357e+01, 
   1, "2012-01-03 09:00:00", 357.803619, 56.144035, 9.427412e+00, 3.565800e+02, 5.742494e+01, 9.597971e+02, 4.218800e+00, 5.298230e+01, 3.624659e+01, 3.550781e+02, 5.508760e+01, 3.099551e+01, 
   1, "2012-01-03 12:00:00", 1.144998, 56.747177, 9.685384e+00, 3.600000e+02, 5.817381e+01, 9.552053e+02, 7.031000e-01, 5.087710e+01, 3.768271e+01, 0.000000e+00, 5.438580e+01, 0.000000e+00, 
   1, "2012-01-03 15:00:00", 3.915594, 57.207401, 9.903237e+00, 1.786660e+00, 5.869977e+01, 9.543036e+02, 3.515600e+00, 5.649110e+01, 3.602034e+01, 8.437500e+00, 5.578930e+01, 2.765413e+01, 
   1, "2012-01-03 18:00:00", 6.666818, 57.961575, 1.009780e+01, 4.310875e+00, 5.869246e+01, 9.546644e+02, 4.921900e+00, 5.649110e+01, 3.692017e+01, 8.437500e+00, 5.649110e+01, 2.955268e+01, 
   1, "2012-01-03 21:00:00", 9.141683, 58.354324, 1.024319e+01, 6.269487e+00, 5.861807e+01, 9.577957e+02, 5.625000e+00, 5.719280e+01, 3.831765e+01, 8.437500e+00, 5.649110e+01, 3.250361e+01, 
   1, "2012-01-04 00:00:00", 10.878290, 59.165157, 9.660908e+00, 9.528609e+00, 5.883395e+01, 9.591832e+02, 7.734400e+00, 5.719280e+01, 3.646865e+01, 8.437500e+00, 5.649110e+01, 3.586680e+01, 
   1, "2012-01-04 03:00:00", 12.986602, 59.528984, 9.480135e+00, 1.155221e+01, 5.909409e+01, 9.615461e+02, 1.125000e+01, 5.719280e+01, 3.454660e+01, 1.265620e+01, 5.719280e+01, 3.161484e+01, 
   1, "2012-01-04 06:00:00", 15.252746, 59.934563, 9.386065e+00, 1.463095e+01, 5.933747e+01, 9.637587e+02, 1.757810e+01, 5.719280e+01, 3.123360e+01, 1.617190e+01, 5.719280e+01, 2.617718e+01, 
   1, "2012-01-04 09:00:00", 17.208059, 60.163803, 9.017462e+00, 1.756522e+01, 5.992638e+01, 9.647437e+02, 1.828120e+01, 5.649110e+01, 3.250910e+01, 1.617190e+01, 5.789460e+01, 2.433608e+01, 
   1, "2012-01-04 12:00:00", 18.699265, 60.396217, 8.438780e+00, 1.948763e+01, 6.053287e+01, 9.657645e+02, 1.968750e+01, 5.649110e+01, 3.273929e+01, 2.320310e+01, 5.859630e+01, 2.720099e+01, 
   1, "2012-01-04 15:00:00", 20.178387, 60.644749, 7.996036e+00, 2.046226e+01, 6.119044e+01, 9.661961e+02, 1.898440e+01, 5.578930e+01, 2.887769e+01, 2.320310e+01, 5.859630e+01, 2.549909e+01, 
   1, "2012-01-04 18:00:00", 21.681536, 60.792576, 7.770671e+00, 2.098843e+01, 6.165468e+01, 9.663026e+02, 1.828120e+01, 5.508760e+01, 2.738766e+01, 2.320310e+01, 5.859630e+01, 2.231415e+01, 
   1, "2012-01-04 21:00:00", 23.141376, 61.163574, 7.200264e+00, 2.106094e+01, 6.207501e+01, 9.655314e+02, 1.898440e+01, 5.578930e+01, 2.607603e+01, 2.320310e+01, 5.859630e+01, 2.146702e+01, 
   1, "2012-01-05 00:00:00", 24.442696, 61.486610, 6.455129e+00, 2.113595e+01, 6.217059e+01, 9.658808e+02, 1.968750e+01, 5.649110e+01, 2.627104e+01, 2.320310e+01, 5.859630e+01, 1.989375e+01, 
   1, "2012-01-05 03:00:00", 25.975880, 62.022697, 5.768944e+00, 2.122034e+01, 6.228342e+01, 9.654979e+02, 2.179690e+01, 5.649110e+01, 2.177302e+01, 3.023440e+01, 6.070160e+01, 1.837686e+01, 
   1, "2012-01-05 06:00:00", 27.448208, 62.514332, 5.094970e+00, 2.239299e+01, 6.246523e+01, 9.655352e+02, 2.460940e+01, 5.719280e+01, 1.986564e+01, 3.023440e+01, 6.070160e+01, 1.646080e+01, 
   1, "2012-01-05 09:00:00", 27.588196, 63.160267, 4.471210e+00, 2.226579e+01, 6.251447e+01, 9.668773e+02, 2.812500e+01, 5.719280e+01, 2.032589e+01, 3.023440e+01, 6.070160e+01, 1.626536e+01, 
   1, "2012-01-05 12:00:00", 29.048887, 63.856628, 3.889347e+00, 2.334219e+01, 6.284465e+01, 9.686645e+02, 3.023440e+01, 5.789460e+01, 1.828390e+01, 3.164060e+01, 6.140330e+01, 1.492761e+01, 
   1, "2012-01-05 15:00:00", 29.033340, 64.784012, 3.467224e+00, 2.452089e+01, 6.326628e+01, 9.711258e+02, 3.234380e+01, 5.929810e+01, 1.551405e+01, 2.531250e+01, 6.561380e+01, 1.208533e+01, 
   1, "2012-01-05 18:00:00", 28.140278, 64.533379, 3.360732e+00, 2.457721e+01, 6.337075e+01, 9.739114e+02, 2.109380e+01, 6.350850e+01, 1.613020e+01, 2.179690e+01, 6.561380e+01, 1.254694e+01, 
   1, "2012-01-05 21:00:00", 25.936468, 65.477989, 3.113514e+00, 2.523288e+01, 6.401389e+01, 9.769978e+02, 1.828120e+01, 6.070160e+01, 1.473475e+01, 2.109380e+01, 6.421030e+01, 1.281701e+01, 
   1, "2012-01-06 00:00:00", 25.846937, 65.121811, 3.201950e+00, 2.520866e+01, 6.405407e+01, 9.802203e+02, 1.898440e+01, 6.070160e+01, 1.511336e+01, 2.109380e+01, 6.421030e+01, 1.330040e+01, 
   1, "2012-01-06 03:00:00", 25.465206, 64.797638, 3.515450e+00, 2.539951e+01, 6.428139e+01, 9.824692e+02, 1.968750e+01, 5.999980e+01, 1.580085e+01, 2.109380e+01, 6.421030e+01, 1.329384e+01, 
   1, "2012-01-06 06:00:00", 23.052626, 65.237282, 3.862015e+00, 2.539347e+01, 6.441984e+01, 9.836613e+02, 9.140600e+00, 6.491200e+01, 1.769223e+01, 1.898440e+01, 6.350850e+01, 1.510681e+01, 
   1, "2012-01-06 09:00:00", 24.701906, 64.459183, 3.680448e+00, 2.552452e+01, 6.472738e+01, 9.859429e+02, 1.968750e+01, 5.999980e+01, 1.497266e+01, 1.898440e+01, 6.350850e+01, 1.249921e+01, 
   1, "2012-01-06 12:00:00", 22.616442, 64.807358, 4.168559e+00, 2.524666e+01, 6.492387e+01, 9.864131e+02, 2.109380e+01, 5.929810e+01, 1.455207e+01, 2.250000e+01, 6.701730e+01, 1.243577e+01, 
   1, "2012-01-06 15:00:00", 23.145235, 64.165245, 4.456647e+00, 2.418474e+01, 6.508009e+01, 9.876152e+02, 1.687500e+01, 6.070160e+01, 1.525875e+01, 2.179690e+01, 6.631550e+01, 1.350865e+01, 
   1, "2012-01-06 18:00:00", 23.843882, 63.478657, 4.686003e+00, 2.373733e+01, 6.512050e+01, 9.886805e+02, 1.617190e+01, 5.929810e+01, 1.743995e+01, 2.179690e+01, 6.631550e+01, 1.566718e+01, 
   1, "2012-01-06 21:00:00", 25.102358, 63.116859, 4.197604e+00, 2.401887e+01, 6.501218e+01, 9.894546e+02, 1.757810e+01, 5.859630e+01, 1.627943e+01, 2.039060e+01, 6.491200e+01, 1.152121e+01, 
   1, "2012-01-07 00:00:00", 25.420815, 62.455158, 4.112957e+00, 2.205716e+01, 6.141639e+01, 9.913784e+02, 1.757810e+01, 5.789460e+01, 1.614640e+01, 2.039060e+01, 6.421030e+01, 8.406821e+00, 
   1, "2012-01-07 03:00:00", 27.413877, 62.302437, 3.765012e+00, 3.159398e+01, 6.322118e+01, 9.913138e+02, 2.250000e+01, 5.719280e+01, 1.656760e+01, 3.375000e+01, 6.280680e+01, 8.861273e+00, 
   1, "2012-01-07 06:00:00", 29.823715, 62.468376, 3.726638e+00, 3.037444e+01, 6.467449e+01, 9.912311e+02, 2.460940e+01, 5.719280e+01, 1.772889e+01, 2.742190e+01, 6.070160e+01, 1.023522e+01, 
   1, "2012-01-07 09:00:00", 31.599836, 62.111691, 3.325058e+00, 3.176730e+01, 6.431042e+01, 9.916210e+02, 4.289060e+01, 5.999980e+01, 1.678430e+01, 2.953120e+01, 5.929810e+01, 1.195962e+01, 
   1, "2012-01-07 12:00:00", 37.882767, 65.032928, 3.161266e+00, 3.286102e+01, 6.540867e+01, 9.921586e+02, 4.640620e+01, 6.070160e+01, 1.747163e+01, 3.445310e+01, 6.280680e+01, 7.698313e+00, 
   1, "2012-01-07 15:00:00", 39.872078, 66.887833, 3.269144e+00, 3.397395e+01, 6.570877e+01, 9.925072e+02, 4.781250e+01, 6.210510e+01, 1.666500e+01, 3.445310e+01, 6.701730e+01, 5.068286e+00, 
   1, "2012-01-07 18:00:00", 40.198212, 67.390953, 3.474514e+00, 3.453688e+01, 6.579901e+01, 9.928071e+02, 4.921880e+01, 6.280680e+01, 1.592540e+01, 3.304690e+01, 6.701730e+01, 4.652706e+00, 
   1, "2012-01-07 21:00:00", 43.088615, 67.702248, 3.497183e+00, 3.507247e+01, 6.631445e+01, 9.935641e+02, 5.062500e+01, 6.280680e+01, 1.745939e+01, 4.078120e+01, 6.491200e+01, 0.000000e+00, 
   1, "2012-01-08 00:00:00", 43.367107, 68.421989, 3.765877e+00, 4.011380e+01, 6.844065e+01, 9.943120e+02, 5.695310e+01, 6.561380e+01, 1.594119e+01, 4.078120e+01, 6.561380e+01, 0.000000e+00, 
   1, "2012-01-08 03:00:00", 45.699757, 68.585777, 3.884866e+00, 4.140495e+01, 6.896857e+01, 9.941872e+02, 5.765620e+01, 6.561380e+01, 1.645689e+01, 4.500000e+01, 6.561380e+01, 0.000000e+00, 
   1, "2012-01-08 06:00:00", 48.182930, 69.241219, 3.991496e+00, 4.312925e+01, 6.960403e+01, 9.942700e+02, 5.765620e+01, 6.561380e+01, 1.703607e+01, 4.710940e+01, 6.631550e+01, 0.000000e+00, 
   1, "2012-01-08 09:00:00", 55.023693, 69.555511, 4.096650e+00, 4.498640e+01, 7.022845e+01, 9.951004e+02, 5.976560e+01, 6.631550e+01, 1.859937e+01, 5.132810e+01, 6.701730e+01, 0.000000e+00, 
   1, "2012-01-08 12:00:00", 55.860600, 70.429459, 4.102967e+00, 4.724015e+01, 7.077229e+01, 9.953708e+02, 7.312500e+01, 7.052600e+01, 1.888855e+01, 5.273440e+01, 6.771900e+01, 0.000000e+00, 
   1, "2012-01-08 15:00:00", 60.361958, 70.547714, 4.348057e+00, 5.743692e+01, 7.123843e+01, 9.965317e+02, 7.453120e+01, 7.052600e+01, 2.006201e+01, 5.765620e+01, 6.771900e+01, 0.000000e+00, 
   1, "2012-01-08 18:00:00", 63.340561, 70.798042, 4.629688e+00, 6.165342e+01, 7.126498e+01, 9.962189e+02, 7.734380e+01, 7.052600e+01, 2.167202e+01, 5.835940e+01, 6.842080e+01, 0.000000e+00, 
   1, "2012-01-08 21:00:00", 65.478722, 71.192757, 4.963548e+00, 6.372855e+01, 7.152623e+01, 9.956023e+02, 8.296880e+01, 6.982430e+01, 2.248163e+01, 6.257810e+01, 6.842080e+01, 0.000000e+00, 
   1, "2012-01-09 00:00:00", 66.317406, 71.316772, 5.329461e+00, 6.596025e+01, 7.172696e+01, 9.954102e+02, 8.296880e+01, 7.052600e+01, 2.399145e+01, 6.468750e+01, 6.842080e+01, 0.000000e+00, 
   1, "2012-01-09 03:00:00", 68.225693, 71.450478, 5.655107e+00, 6.802687e+01, 7.184504e+01, 9.950087e+02, 8.578120e+01, 7.052600e+01, 2.502601e+01, 6.328120e+01, 6.912250e+01, 0.000000e+00, 
   1, "2012-01-09 06:00:00", 69.092216, 71.653061, 5.520489e+00, 6.969782e+01, 7.190062e+01, 9.954362e+02, 8.648440e+01, 6.982430e+01, 2.414890e+01, 6.468750e+01, 6.912250e+01, 0.000000e+00, 
   1, "2012-01-09 09:00:00", 70.394821, 71.784607, 5.944961e+00, 7.208566e+01, 7.195109e+01, 9.953975e+02, 8.718750e+01, 6.982430e+01, 2.313873e+01, 6.679690e+01, 6.912250e+01, 0.000000e+00, 
   1, "2012-01-09 12:00:00", 71.465332, 71.864021, 5.448981e+00, 7.386171e+01, 7.200539e+01, 9.969230e+02, 6.257810e+01, 6.701730e+01, 2.295012e+01, 6.820310e+01, 6.912250e+01, 0.000000e+00, 
   1, "2012-01-09 15:00:00", 72.854828, 71.533310, 5.333950e+00, 7.584710e+01, 7.200544e+01, 9.977718e+02, 6.750000e+01, 6.631550e+01, 2.138628e+01, 6.820310e+01, 6.912250e+01, 0.000000e+00, 
   1, "2012-01-09 18:00:00", 73.777824, 71.216827, 5.405495e+00, 7.617329e+01, 7.181384e+01, 9.983456e+02, 7.171880e+01, 6.631550e+01, 2.238814e+01, 7.101560e+01, 6.842080e+01, 0.000000e+00, 
   1, "2012-01-09 21:00:00", 74.682373, 71.295479, 5.062781e+00, 7.801958e+01, 7.188049e+01, 9.996539e+02, 7.523440e+01, 6.561380e+01, 2.047393e+01, 7.242190e+01, 6.842080e+01, 0.000000e+00, 
   1, "2012-01-10 00:00:00", 76.294472, 70.812622, 4.874563e+00, 7.824443e+01, 7.143504e+01, 1.001259e+03, 7.734380e+01, 6.561380e+01, 1.975987e+01, 7.171880e+01, 6.842080e+01, 0.000000e+00, 
   1, "2012-01-10 03:00:00", 77.629280, 70.239487, 4.598367e+00, 8.007069e+01, 7.120376e+01, 1.002655e+03, 8.226560e+01, 6.491200e+01, 1.947054e+01, 7.312500e+01, 6.771900e+01, 0.000000e+00, 
   1, "2012-01-10 06:00:00", 79.126068, 69.836357, 4.590844e+00, 8.063706e+01, 7.076936e+01, 1.004696e+03, 8.437500e+01, 6.491200e+01, 1.878196e+01, 7.664060e+01, 6.701730e+01, 0.000000e+00, 
   1, "2012-01-10 09:00:00", 80.736862, 69.532669, 3.979779e+00, 8.125716e+01, 7.043034e+01, 1.005824e+03, 8.507810e+01, 6.421030e+01, 1.879056e+01, 7.664060e+01, 6.701730e+01, 0.000000e+00, 
   1, "2012-01-10 12:00:00", 82.645874, 68.777679, 3.731915e+00, 8.278499e+01, 6.953349e+01, 1.008487e+03, 8.507810e+01, 6.421030e+01, 1.831193e+01, 7.875000e+01, 6.631550e+01, 0.000000e+00, 
   1, "2012-01-10 15:00:00", 84.064079, 68.372040, 3.271340e+00, 8.498620e+01, 6.852879e+01, 1.010005e+03, 8.507810e+01, 6.421030e+01, 1.707864e+01, 8.156250e+01, 6.561380e+01, 0.000000e+00, 
   1, "2012-01-10 18:00:00", 86.366112, 67.401039, 3.147505e+00, 8.502341e+01, 6.850512e+01, 1.012279e+03, 8.226560e+01, 6.421030e+01, 1.661109e+01, 8.226560e+01, 6.491200e+01, 0.000000e+00, 
   1, "2012-01-10 21:00:00", 86.877304, 67.469231, 2.414820e+00, 8.650536e+01, 6.809899e+01, 1.013061e+03, 8.437500e+01, 6.421030e+01, 1.488996e+01, 8.367190e+01, 6.491200e+01, 0.000000e+00, 
   1, "2012-01-11 00:00:00", 90.041191, 65.992065, 2.220819e+00, 9.692040e+01, 6.837966e+01, 1.012410e+03, 8.507810e+01, 6.350850e+01, 1.401993e+01, 8.648440e+01, 6.350850e+01, 0.000000e+00, 
   1, "2012-01-11 03:00:00", 93.809608, 64.914764, 1.883933e+00, 9.688992e+01, 6.820999e+01, 1.013713e+03, 8.859380e+01, 6.140330e+01, 1.287638e+01, 9.210940e+01, 6.210510e+01, 0.000000e+00, 
