   1, "1990-01-23 21:00:00", 311.589661, 44.755280, 4.343549e+00, 3.140018e+02, 4.353535e+01, 1.011742e+03, 3.142969e+02, 4.245600e+01, 3.258633e+01, 3.093750e+02, 4.245600e+01, 0.000000e+00, 
   1, "1990-01-24 00:00:00", 312.424591, 45.077080, 4.602006e+00, 3.150528e+02, 4.577061e+01, 1.009649e+03, 3.135938e+02, 4.175430e+01, 3.269816e+01, 3.107812e+02, 4.245600e+01, 0.000000e+00, 
   1, "1990-01-24 03:00:00", 315.090729, 45.688084, 5.325295e+00, 3.192869e+02, 4.642968e+01, 1.007862e+03, 3.171094e+02, 4.315780e+01, 3.494980e+01, 3.128906e+02, 4.315780e+01, 0.000000e+00, 
   1, "1990-01-24 06:00:00", 316.157867, 45.766247, 6.474097e+00, 3.183708e+02, 4.661761e+01, 1.003277e+03, 3.199219e+02, 4.385950e+01, 3.854441e+01, 3.142969e+02, 4.315780e+01, 0.000000e+00, 
   1, "1990-01-24 09:00:00", 321.432587, 46.776779, 5.799417e+00, 3.261899e+02, 4.746726e+01, 1.002089e+03, 3.255469e+02, 4.526300e+01, 3.921690e+01, 3.206250e+02, 4.385950e+01, 0.000000e+00, 
   1, "1990-01-24 12:00:00", 322.136353, 46.937080, 7.009117e+00, 3.245403e+02, 4.814587e+01, 9.969714e+02, 3.290625e+02, 4.666650e+01, 4.091216e+01, 3.199219e+02, 4.456130e+01, 0.000000e+00, 
   1, "1990-01-24 15:00:00", 326.139069, 47.777042, 7.390491e+00, 3.271266e+02, 4.862721e+01, 9.924794e+02, 3.325781e+02, 4.736830e+01, 4.235279e+01, 3.241406e+02, 4.526300e+01, 0.000000e+00, 
   1, "1990-01-24 18:00:00", 331.290649, 48.573364, 8.174993e+00, 3.318332e+02, 4.940091e+01, 9.853901e+02, 3.311719e+02, 4.807010e+01, 4.050381e+01, 3.297656e+02, 4.596480e+01, 0.000000e+00, 
   1, "1990-01-24 21:00:00", 334.590363, 48.955727, 7.783300e+00, 3.362648e+02, 4.996542e+01, 9.853326e+02, 3.424219e+02, 4.877180e+01, 4.044908e+01, 3.346875e+02, 4.596480e+01, 0.000000e+00, 
   1, "1990-01-25 00:00:00", 340.306122, 49.987644, 8.051145e+00, 3.407633e+02, 5.084684e+01, 9.765714e+02, 3.382031e+02, 4.807010e+01, 4.041481e+01, 3.382031e+02, 4.736830e+01, 0.000000e+00, 
   1, "1990-01-25 03:00:00", 345.049286, 50.882442, 8.615013e+00, 3.446769e+02, 5.150637e+01, 9.712605e+02, 3.431250e+02, 4.877180e+01, 4.110313e+01, 3.438281e+02, 4.807010e+01, 0.000000e+00, 
   1, "1990-01-25 06:00:00", 349.579865, 51.702232, 1.060793e+01, 3.500803e+02, 5.293886e+01, 9.625225e+02, 3.480469e+02, 4.877180e+01, 4.490305e+01, 3.529688e+02, 5.228060e+01, 2.774534e+01, 
   1, "1990-01-25 09:00:00", 353.552948, 52.124310, 1.006147e+01, 3.526460e+02, 5.313159e+01, 9.617959e+02, 3.522656e+02, 4.947360e+01, 4.220883e+01, 3.557812e+02, 5.087710e+01, 3.142927e+01, 
   1, "1990-01-25 12:00:00", 357.328644, 53.444214, 1.131083e+01, 3.562655e+02, 5.518007e+01, 9.522521e+02, 3.578906e+02, 5.017530e+01, 4.321224e+01, 3.585938e+02, 5.087710e+01, 3.773140e+01, 
   1, "1990-01-25 15:00:00", 0.517999, 54.419811, 1.189116e+01, 3.589338e+02, 5.619812e+01, 9.492435e+02, 2.109400e+00, 5.157880e+01, 4.195157e+01, 7.031000e-01, 5.157880e+01, 3.792266e+01, 
   1, "1990-01-25 18:00:00", 3.289037, 55.268150, 1.155604e+01, 3.600000e+02, 5.682067e+01, 9.492139e+02, 3.515600e+00, 5.228060e+01, 3.998217e+01, 5.625000e+00, 5.298230e+01, 3.736971e+01, 
   1, "1990-01-25 21:00:00", 6.086967, 56.164272, 1.125277e+01, 2.059958e+00, 5.723109e+01, 9.486230e+02, 4.921900e+00, 5.368410e+01, 3.973204e+01, 8.437500e+00, 5.368410e+01, 3.525660e+01, 
   1, "1990-01-26 00:00:00", 7.746938, 56.790863, 1.033046e+01, 5.496244e+00, 5.696375e+01, 9.515803e+02, 3.515600e+00, 5.508760e+01, 4.026583e+01, 9.140600e+00, 5.438580e+01, 3.342299e+01, 
   1, "1990-01-26 03:00:00", 9.262084, 57.320969, 9.894156e+00, 8.222926e+00, 5.737572e+01, 9.523439e+02, 7.734400e+00, 5.508760e+01, 3.917043e+01, 9.140600e+00, 5.508760e+01, 3.526331e+01, 
   1, "1990-01-26 06:00:00", 10.417627, 57.861237, 8.891932e+00, 8.378103e+00, 5.756370e+01, 9.564777e+02, 7.031200e+00, 5.578930e+01, 3.581240e+01, 8.437500e+00, 5.578930e+01, 3.424797e+01, 
   1, "1990-01-26 09:00:00", 11.752828, 58.213058, 9.011395e+00, 1.138453e+01, 5.817568e+01, 9.556859e+02, 1.125000e+01, 5.578930e+01, 3.572110e+01, 9.843800e+00, 5.578930e+01, 3.434421e+01, 
   1, "1990-01-26 12:00:00", 12.749748, 58.535744, 7.920234e+00, 1.159467e+01, 5.830154e+01, 9.606699e+02, 1.757810e+01, 5.649110e+01, 3.327918e+01, 1.406250e+01, 5.578930e+01, 3.079007e+01, 
   1, "1990-01-26 15:00:00", 14.659544, 58.829079, 7.589867e+00, 1.330884e+01, 5.853023e+01, 9.629912e+02, 1.617190e+01, 5.578930e+01, 3.361771e+01, 1.617190e+01, 5.649110e+01, 2.968655e+01, 
   1, "1990-01-26 18:00:00", 17.187332, 59.142330, 7.053909e+00, 1.622140e+01, 5.877108e+01, 9.664327e+02, 1.828120e+01, 5.649110e+01, 3.276649e+01, 1.617190e+01, 5.649110e+01, 2.760444e+01, 
   1, "1990-01-26 21:00:00", 18.558992, 59.432816, 6.950647e+00, 1.906865e+01, 5.995111e+01, 9.668564e+02, 1.898440e+01, 5.649110e+01, 3.280562e+01, 2.179690e+01, 5.719280e+01, 2.796368e+01, 
   1, "1990-01-27 00:00:00", 20.551313, 59.721748, 6.339062e+00, 2.102457e+01, 6.029054e+01, 9.697626e+02, 1.968750e+01, 5.649110e+01, 3.105384e+01, 2.179690e+01, 5.719280e+01, 2.863721e+01, 
   1, "1990-01-27 03:00:00", 22.449530, 60.274982, 6.031205e+00, 2.250826e+01, 6.064244e+01, 9.710225e+02, 1.968750e+01, 5.578930e+01, 2.774512e+01, 2.460940e+01, 5.789460e+01, 2.746103e+01, 
   1, "1990-01-27 06:00:00", 24.316210, 60.589977, 5.633955e+00, 2.400689e+01, 6.107479e+01, 9.733514e+02, 2.039060e+01, 5.578930e+01, 2.496779e+01, 2.671880e+01, 5.789460e+01, 2.372227e+01, 
   1, "1990-01-27 09:00:00", 25.736912, 61.110218, 5.333034e+00, 2.548239e+01, 6.149185e+01, 9.746308e+02, 2.812500e+01, 5.789460e+01, 2.225014e+01, 2.812500e+01, 5.859630e+01, 2.149422e+01, 
   1, "1990-01-27 12:00:00", 27.315886, 61.288593, 4.919987e+00, 2.698757e+01, 6.186947e+01, 9.775229e+02, 2.460940e+01, 5.578930e+01, 2.037747e+01, 3.234380e+01, 5.999980e+01, 1.938680e+01, 
   1, "1990-01-27 15:00:00", 29.085848, 61.683472, 4.742139e+00, 2.901925e+01, 6.278785e+01, 9.788035e+02, 2.812500e+01, 5.999980e+01, 2.062280e+01, 2.953120e+01, 5.999980e+01, 1.937133e+01, 
   1, "1990-01-27 18:00:00", 30.618559, 62.314491, 4.671591e+00, 3.160968e+01, 6.349596e+01, 9.801611e+02, 2.953120e+01, 5.649110e+01, 1.966710e+01, 2.953120e+01, 5.999980e+01, 1.873686e+01, 
   1, "1990-01-27 21:00:00", 32.974419, 62.674450, 4.282497e+00, 3.317107e+01, 6.382051e+01, 9.816932e+02, 3.093750e+01, 5.719280e+01, 1.910624e+01, 3.164060e+01, 5.999980e+01, 1.826308e+01, 
   1, "1990-01-28 00:00:00", 34.635193, 63.121872, 4.370226e+00, 3.470544e+01, 6.442982e+01, 9.825616e+02, 3.726560e+01, 5.789460e+01, 1.853177e+01, 3.304690e+01, 6.070160e+01, 1.710613e+01, 
   1, "1990-01-28 03:00:00", 36.643497, 63.761646, 4.208837e+00, 3.708748e+01, 6.539997e+01, 9.832917e+02, 3.867190e+01, 5.789460e+01, 1.835374e+01, 3.445310e+01, 6.140330e+01, 1.562739e+01, 
   1, "1990-01-28 06:00:00", 37.208218, 64.819107, 4.208223e+00, 3.777726e+01, 6.580309e+01, 9.840939e+02, 3.585940e+01, 6.140330e+01, 1.668640e+01, 3.445310e+01, 6.210510e+01, 1.600455e+01, 
   1, "1990-01-28 09:00:00", 39.863457, 65.492416, 3.896423e+00, 3.886659e+01, 6.635003e+01, 9.855414e+02, 4.500000e+01, 5.999980e+01, 1.612559e+01, 3.445310e+01, 6.491200e+01, 1.476592e+01, 
   1, "1990-01-28 12:00:00", 40.574326, 66.025444, 3.842656e+00, 4.015423e+01, 6.652926e+01, 9.872120e+02, 3.867190e+01, 6.421030e+01, 1.608841e+01, 3.445310e+01, 6.491200e+01, 1.421215e+01, 
   1, "1990-01-28 15:00:00", 41.221470, 66.319489, 3.860937e+00, 4.174836e+01, 6.697115e+01, 9.888873e+02, 3.796880e+01, 6.421030e+01, 1.605906e+01, 3.445310e+01, 6.561380e+01, 1.295544e+01, 
   1, "1990-01-28 18:00:00", 42.013054, 66.231064, 3.885526e+00, 4.337275e+01, 6.725119e+01, 9.905393e+02, 4.218750e+01, 6.491200e+01, 1.678696e+01, 3.937500e+01, 6.350850e+01, 0.000000e+00, 
   1, "1990-01-28 21:00:00", 43.971992, 67.335152, 3.551987e+00, 4.504253e+01, 6.781267e+01, 9.916907e+02, 4.218750e+01, 6.491200e+01, 1.629478e+01, 4.007810e+01, 6.491200e+01, 0.000000e+00, 
   1, "1990-01-29 00:00:00", 44.579041, 66.886543, 3.470233e+00, 4.527754e+01, 6.790766e+01, 9.942761e+02, 4.429690e+01, 6.491200e+01, 1.640330e+01, 4.148440e+01, 6.421030e+01, 0.000000e+00, 
   1, "1990-01-29 03:00:00", 47.394588, 66.560722, 3.261399e+00, 4.726378e+01, 6.860458e+01, 9.959357e+02, 4.500000e+01, 6.561380e+01, 1.620833e+01, 4.359380e+01, 6.421030e+01, 0.000000e+00, 
   1, "1990-01-29 06:00:00", 52.612694, 65.908394, 3.137851e+00, 4.861041e+01, 6.875870e+01, 9.989325e+02, 6.539060e+01, 6.350850e+01, 1.883805e+01, 4.851560e+01, 6.350850e+01, 0.000000e+00, 
   1, "1990-01-29 09:00:00", 53.198277, 66.433197, 2.501969e+00, 1.000000e+25, 1.000000e+25, 1.004400e+03, 6.609380e+01, 6.421030e+01, 1.642198e+01, 5.203120e+01, 6.350850e+01, 0.000000e+00, 
   1, "1990-01-29 12:00:00", 58.973373, 65.786423, 2.656813e+00, 5.802238e+01, 6.821468e+01, 1.004186e+03, 7.171880e+01, 6.350850e+01, 1.726521e+01, 5.835940e+01, 6.280680e+01, 0.000000e+00, 
