   1, "2009-02-07 09:00:00", 313.572052, 37.055733, 1.717474e+00, 1.000000e+25, 1.000000e+25, 1.021682e+03, 3.206250e+02, 3.824550e+01, 2.369830e+01, 3.114844e+02, 3.473680e+01, 0.000000e+00, 
   1, "2009-02-07 12:00:00", 311.471069, 36.009960, 1.891038e+00, 1.000000e+25, 1.000000e+25, 1.022401e+03, 3.142969e+02, 3.333330e+01, 1.819468e+01, 3.100781e+02, 3.333330e+01, 0.000000e+00, 
   1, "2009-02-07 15:00:00", 312.623566, 35.800716, 2.469201e+00, 1.000000e+25, 1.000000e+25, 1.022097e+03, 3.164062e+02, 3.473680e+01, 2.044200e+01, 3.107812e+02, 3.333330e+01, 0.000000e+00, 
   1, "2009-02-07 18:00:00", 314.725433, 35.719528, 3.604585e+00, 3.193386e+02, 3.815657e+01, 1.016744e+03, 3.185156e+02, 3.614030e+01, 2.303937e+01, 3.128906e+02, 3.333330e+01, 0.000000e+00, 
   1, "2009-02-07 21:00:00", 316.059113, 35.910244, 3.702990e+00, 1.000000e+25, 1.000000e+25, 1.019084e+03, 3.227344e+02, 3.824550e+01, 2.081204e+01, 3.142969e+02, 3.333330e+01, 0.000000e+00, 
   1, "2009-02-08 00:00:00", 318.424683, 37.055519, 4.454329e+00, 3.208346e+02, 3.839851e+01, 1.011595e+03, 3.220312e+02, 3.824550e+01, 2.279817e+01, 3.164062e+02, 3.473680e+01, 0.000000e+00, 
   1, "2009-02-08 03:00:00", 320.394135, 37.997433, 4.917624e+00, 3.227676e+02, 3.943110e+01, 1.007694e+03, 3.241406e+02, 3.894730e+01, 2.476702e+01, 3.185156e+02, 3.543850e+01, 0.000000e+00, 
   1, "2009-02-08 06:00:00", 322.349548, 38.645618, 5.049137e+00, 3.241188e+02, 4.000652e+01, 1.003709e+03, 3.255469e+02, 3.964900e+01, 2.678777e+01, 3.206250e+02, 3.614030e+01, 0.000000e+00, 
   1, "2009-02-08 09:00:00", 324.526031, 39.544151, 5.561242e+00, 3.266461e+02, 4.089833e+01, 1.001773e+03, 3.276562e+02, 4.035080e+01, 3.087929e+01, 3.234375e+02, 3.684200e+01, 0.000000e+00, 
   1, "2009-02-08 12:00:00", 326.996735, 40.441917, 5.786544e+00, 3.287297e+02, 4.163763e+01, 1.000599e+03, 3.297656e+02, 4.105250e+01, 3.187297e+01, 3.262500e+02, 3.754380e+01, 0.000000e+00, 
   1, "2009-02-08 15:00:00", 329.280792, 41.322502, 5.917979e+00, 3.314448e+02, 4.284992e+01, 9.971304e+02, 3.325781e+02, 4.245600e+01, 3.394727e+01, 3.269531e+02, 3.894730e+01, 0.000000e+00, 
   1, "2009-02-08 18:00:00", 331.817627, 42.339966, 5.835188e+00, 3.348189e+02, 4.442121e+01, 9.961132e+02, 3.389062e+02, 4.456130e+01, 3.236087e+01, 3.304688e+02, 3.964900e+01, 0.000000e+00, 
   1, "2009-02-08 21:00:00", 335.165405, 44.256691, 5.995459e+00, 3.374355e+02, 4.553119e+01, 9.921230e+02, 3.389062e+02, 4.526300e+01, 3.500270e+01, 3.332812e+02, 4.175430e+01, 0.000000e+00, 
   1, "2009-02-09 00:00:00", 337.078278, 44.499752, 6.076725e+00, 3.394417e+02, 4.608583e+01, 9.924440e+02, 3.431250e+02, 4.596480e+01, 3.368638e+01, 3.360938e+02, 4.175430e+01, 0.000000e+00, 
   1, "2009-02-09 03:00:00", 339.570343, 45.272156, 6.706088e+00, 3.411694e+02, 4.651334e+01, 9.896860e+02, 3.452344e+02, 4.666650e+01, 3.448305e+01, 3.382031e+02, 4.245600e+01, 0.000000e+00, 
   1, "2009-02-09 06:00:00", 341.543396, 45.398655, 7.482598e+00, 3.417580e+02, 4.623474e+01, 9.862458e+02, 3.494531e+02, 4.736830e+01, 3.501520e+01, 3.410156e+02, 4.245600e+01, 0.000000e+00, 
   1, "2009-02-09 09:00:00", 345.188141, 46.655735, 7.509052e+00, 3.447591e+02, 4.741025e+01, 9.829053e+02, 3.473438e+02, 4.456130e+01, 3.278210e+01, 3.438281e+02, 4.385950e+01, 0.000000e+00, 
   1, "2009-02-09 12:00:00", 347.535675, 47.000999, 8.444023e+00, 3.468557e+02, 4.736685e+01, 9.797396e+02, 3.522656e+02, 4.456130e+01, 3.669375e+01, 3.452344e+02, 4.456130e+01, 0.000000e+00, 
   1, "2009-02-09 15:00:00", 350.889587, 48.243458, 9.007640e+00, 3.495615e+02, 4.785037e+01, 9.771426e+02, 3.529688e+02, 4.456130e+01, 3.928744e+01, 3.508594e+02, 4.526300e+01, 0.000000e+00, 
   1, "2009-02-09 18:00:00", 353.790527, 49.112961, 8.817549e+00, 3.530620e+02, 4.873354e+01, 9.778064e+02, 3.543750e+02, 4.456130e+01, 3.961544e+01, 3.571875e+02, 4.807010e+01, 2.883778e+01, 
   1, "2009-02-09 21:00:00", 356.332611, 49.456310, 9.713921e+00, 3.553518e+02, 4.948652e+01, 9.754753e+02, 3.557812e+02, 4.596480e+01, 4.124350e+01, 3.578906e+02, 4.736830e+01, 3.153831e+01, 
   1, "2009-02-10 00:00:00", 358.986267, 50.198727, 9.113035e+00, 3.593393e+02, 5.065266e+01, 9.757341e+02, 3.578906e+02, 4.596480e+01, 3.732605e+01, 3.592969e+02, 4.736830e+01, 3.032992e+01, 
   1, "2009-02-10 03:00:00", 1.353051, 50.833260, 9.069992e+00, 1.393593e+00, 5.127309e+01, 9.751893e+02, 2.109400e+00, 4.736830e+01, 3.081901e+01, 2.812500e+00, 4.807010e+01, 3.039568e+01, 
   1, "2009-02-10 06:00:00", 3.976506, 51.429398, 8.238942e+00, 3.494835e+00, 5.151406e+01, 9.766862e+02, 2.812500e+00, 4.807010e+01, 2.776178e+01, 2.109400e+00, 4.877180e+01, 2.766665e+01, 
   1, "2009-02-10 09:00:00", 5.864072, 51.859577, 8.267249e+00, 5.516806e+00, 5.170356e+01, 9.768087e+02, 2.812500e+00, 4.947360e+01, 2.770686e+01, 3.515600e+00, 4.947360e+01, 2.745504e+01, 
   1, "2009-02-10 12:00:00", 8.675854, 52.517475, 7.415431e+00, 8.457384e+00, 5.239907e+01, 9.817818e+02, 4.921900e+00, 4.947360e+01, 2.550141e+01, 4.218800e+00, 5.157880e+01, 2.439182e+01, 
   1, "2009-02-10 15:00:00", 10.784714, 52.693104, 7.422501e+00, 1.067843e+01, 5.262293e+01, 9.830921e+02, 8.437500e+00, 4.947360e+01, 2.423512e+01, 6.328100e+00, 5.157880e+01, 2.255421e+01, 
   1, "2009-02-10 18:00:00", 12.590620, 52.864994, 7.080154e+00, 1.241705e+01, 5.297989e+01, 9.858315e+02, 8.437500e+00, 5.017530e+01, 2.130517e+01, 8.437500e+00, 5.157880e+01, 1.990984e+01, 
   1, "2009-02-10 21:00:00", 13.786585, 52.955639, 6.692954e+00, 1.389900e+01, 5.313860e+01, 9.852778e+02, 7.031200e+00, 5.228060e+01, 2.003576e+01, 9.140600e+00, 5.228060e+01, 1.849916e+01, 
   1, "2009-02-11 00:00:00", 15.053788, 53.135651, 6.010580e+00, 1.506080e+01, 5.339170e+01, 9.889189e+02, 1.195310e+01, 4.877180e+01, 1.887830e+01, 1.054690e+01, 5.228060e+01, 1.846129e+01, 
   1, "2009-02-11 03:00:00", 16.020206, 53.195194, 6.022507e+00, 1.569507e+01, 5.336444e+01, 9.899961e+02, 1.195310e+01, 5.228060e+01, 2.010303e+01, 1.195310e+01, 5.228060e+01, 2.010303e+01, 
   1, "2009-02-11 06:00:00", 17.101606, 53.353458, 5.789251e+00, 1.635669e+01, 5.328686e+01, 9.917570e+02, 1.265620e+01, 5.228060e+01, 2.016858e+01, 1.265620e+01, 5.228060e+01, 2.016858e+01, 
   1, "2009-02-11 09:00:00", 17.630959, 53.401672, 5.652499e+00, 1.710456e+01, 5.318649e+01, 9.920289e+02, 1.406250e+01, 5.228060e+01, 2.079762e+01, 1.406250e+01, 5.228060e+01, 2.079762e+01, 
   1, "2009-02-11 12:00:00", 18.269976, 53.667351, 5.061282e+00, 1.792616e+01, 5.319152e+01, 9.947813e+02, 1.476560e+01, 5.228060e+01, 2.060726e+01, 1.476560e+01, 5.228060e+01, 2.060726e+01, 
   1, "2009-02-11 15:00:00", 18.584970, 53.810780, 4.946147e+00, 1.863962e+01, 5.317660e+01, 9.957248e+02, 1.617190e+01, 5.157880e+01, 2.038603e+01, 1.617190e+01, 5.157880e+01, 2.038603e+01, 
   1, "2009-02-11 18:00:00", 19.067760, 54.077118, 4.944250e+00, 1.901998e+01, 5.342330e+01, 9.971882e+02, 1.687500e+01, 5.157880e+01, 1.998546e+01, 1.687500e+01, 5.157880e+01, 1.998546e+01, 
   1, "2009-02-11 21:00:00", 19.169081, 54.130451, 4.714763e+00, 1.914564e+01, 5.384629e+01, 9.972999e+02, 1.757810e+01, 5.157880e+01, 1.887069e+01, 1.757810e+01, 5.157880e+01, 1.887069e+01, 
   1, "2009-02-12 00:00:00", 18.896425, 54.500328, 4.467446e+00, 1.995746e+01, 5.413612e+01, 9.990894e+02, 1.757810e+01, 5.157880e+01, 1.800253e+01, 1.828120e+01, 5.157880e+01, 1.746727e+01, 
   1, "2009-02-12 03:00:00", 18.689539, 54.705597, 4.391294e+00, 2.013894e+01, 5.450983e+01, 9.993838e+02, 1.757810e+01, 5.157880e+01, 1.630728e+01, 1.757810e+01, 5.228060e+01, 1.605544e+01, 
   1, "2009-02-12 06:00:00", 18.644098, 54.925781, 4.063279e+00, 2.025384e+01, 5.478205e+01, 1.000013e+03, 1.687500e+01, 5.228060e+01, 1.422230e+01, 1.687500e+01, 5.228060e+01, 1.422230e+01, 
   1, "2009-02-12 09:00:00", 18.623468, 55.030453, 3.803640e+00, 1.985373e+01, 5.504502e+01, 1.000849e+03, 1.546880e+01, 5.649110e+01, 1.463300e+01, 1.546880e+01, 5.649110e+01, 1.463224e+01, 
   1, "2009-02-12 12:00:00", 18.678852, 55.312748, 3.391568e+00, 1.966756e+01, 5.535627e+01, 1.002469e+03, 1.546880e+01, 5.649110e+01, 1.428065e+01, 1.546880e+01, 5.649110e+01, 1.427991e+01, 
   1, "2009-02-12 15:00:00", 19.311153, 55.584602, 3.049110e+00, 1.998672e+01, 5.548040e+01, 1.003620e+03, 1.617190e+01, 5.649110e+01, 1.466733e+01, 1.617190e+01, 5.649110e+01, 1.466656e+01, 
   1, "2009-02-12 18:00:00", 19.900255, 56.242935, 2.467241e+00, 2.007953e+01, 5.568396e+01, 1.004834e+03, 1.617190e+01, 5.649110e+01, 1.452177e+01, 1.617190e+01, 5.649110e+01, 1.452102e+01, 
   1, "2009-02-12 21:00:00", 19.517546, 56.300316, 1.962753e+00, 2.024104e+01, 5.556408e+01, 1.005161e+03, 1.617190e+01, 5.649110e+01, 1.292422e+01, 1.617190e+01, 5.649110e+01, 1.292354e+01, 
   1, "2009-02-13 00:00:00", 21.379238, 57.761230, 1.499213e+00, 2.048380e+01, 5.554091e+01, 1.006868e+03, 1.687500e+01, 5.649110e+01, 1.118403e+01, 1.617190e+01, 5.719280e+01, 1.006932e+01, 
   1, "2009-02-13 03:00:00", 22.589485, 58.833702, 1.283229e+00, 2.056814e+01, 5.534628e+01, 1.007648e+03, 1.195310e+01, 6.070160e+01, 1.141643e+01, 1.757810e+01, 5.929810e+01, 6.760343e+00, 
   1, "2009-02-13 06:00:00", 25.245249, 60.266129, 1.158901e+00, 1.000000e+25, 1.000000e+25, 1.012267e+03, 1.546880e+01, 6.280680e+01, 1.013160e+01, 2.179690e+01, 6.070160e+01, 5.603175e+00, 
